#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;18S;30.09.2018;Afghanistan;;1;13;14
1;Herkunft der Studierenden;18S;30.09.2018;Argentinien;;0;1;1
2;Herkunft der Studierenden;18S;30.09.2018;Belarus (Weißrussland);;1;1;2
3;Herkunft der Studierenden;18S;30.09.2018;Bosnien und Herzegowina;;2;0;2
4;Herkunft der Studierenden;18S;30.09.2018;Brasilien;;0;1;1
5;Herkunft der Studierenden;18S;30.09.2018;Bulgarien;;5;0;5
6;Herkunft der Studierenden;18S;30.09.2018;Chile;;1;0;1
7;Herkunft der Studierenden;18S;30.09.2018;China;;9;2;11
8;Herkunft der Studierenden;18S;30.09.2018;Deutschland;;87;43;130
9;Herkunft der Studierenden;18S;30.09.2018;Estland;;2;0;2
10;Herkunft der Studierenden;18S;30.09.2018;Finnland;;0;1;1
11;Herkunft der Studierenden;18S;30.09.2018;Frankreich;;4;1;5
12;Herkunft der Studierenden;18S;30.09.2018;Georgien;;2;0;2
13;Herkunft der Studierenden;18S;30.09.2018;Griechenland;;3;1;4
14;Herkunft der Studierenden;18S;30.09.2018;Indien;;1;0;1
15;Herkunft der Studierenden;18S;30.09.2018;Indonesien;;0;1;1
16;Herkunft der Studierenden;18S;30.09.2018;Irak;;2;4;6
17;Herkunft der Studierenden;18S;30.09.2018;Iran;;12;22;34
18;Herkunft der Studierenden;18S;30.09.2018;Italien;;4;4;8
19;Herkunft der Studierenden;18S;30.09.2018;Italien (Südtirol);;6;2;8
20;Herkunft der Studierenden;18S;30.09.2018;Japan;;1;0;1
21;Herkunft der Studierenden;18S;30.09.2018;Kamerun;;2;0;2
22;Herkunft der Studierenden;18S;30.09.2018;Kanada;;3;0;3
23;Herkunft der Studierenden;18S;30.09.2018;Kasachstan;;1;0;1
24;Herkunft der Studierenden;18S;30.09.2018;Kenia;;1;0;1
25;Herkunft der Studierenden;18S;30.09.2018;Kolumbien;;4;4;8
26;Herkunft der Studierenden;18S;30.09.2018;Korea, Republik;;4;2;6
27;Herkunft der Studierenden;18S;30.09.2018;Kroatien;;7;1;8
28;Herkunft der Studierenden;18S;30.09.2018;Lettland;;3;0;3
29;Herkunft der Studierenden;18S;30.09.2018;Litauen;;0;1;1
30;Herkunft der Studierenden;18S;30.09.2018;Luxemburg;;2;0;2
31;Herkunft der Studierenden;18S;30.09.2018;Mexiko;;2;0;2
32;Herkunft der Studierenden;18S;30.09.2018;Moldau;;1;0;1
33;Herkunft der Studierenden;18S;30.09.2018;Mongolei;;1;0;1
34;Herkunft der Studierenden;18S;30.09.2018;Niederlande;;1;1;2
35;Herkunft der Studierenden;18S;30.09.2018;Nigeria;;0;1;1
36;Herkunft der Studierenden;18S;30.09.2018;Nordmazedonien;;1;1;2
37;Herkunft der Studierenden;18S;30.09.2018;Österreich; im Ausland wohnhaft;5;1;6
38;Herkunft der Studierenden;18S;30.09.2018;Österreich;Burgenland;3;3;6
39;Herkunft der Studierenden;18S;30.09.2018;Österreich;Kärnten;20;9;29
40;Herkunft der Studierenden;18S;30.09.2018;Österreich;Niederösterreich;36;25;61
41;Herkunft der Studierenden;18S;30.09.2018;Österreich;Oberösterreich;364;231;595
42;Herkunft der Studierenden;18S;30.09.2018;Österreich;Salzburg;47;21;68
43;Herkunft der Studierenden;18S;30.09.2018;Österreich;Steiermark;35;19;54
44;Herkunft der Studierenden;18S;30.09.2018;Österreich;Tirol;23;10;33
45;Herkunft der Studierenden;18S;30.09.2018;Österreich;Vorarlberg;17;9;26
46;Herkunft der Studierenden;18S;30.09.2018;Österreich;Wien;54;22;76
47;Herkunft der Studierenden;18S;30.09.2018;Pakistan;;0;2;2
48;Herkunft der Studierenden;18S;30.09.2018;Polen;;3;3;6
49;Herkunft der Studierenden;18S;30.09.2018;Portugal;;2;1;3
50;Herkunft der Studierenden;18S;30.09.2018;Rumänien;;8;0;8
51;Herkunft der Studierenden;18S;30.09.2018;Russische Föderation;;6;0;6
52;Herkunft der Studierenden;18S;30.09.2018;Schweiz;;10;3;13
53;Herkunft der Studierenden;18S;30.09.2018;Senegal;;0;1;1
54;Herkunft der Studierenden;18S;30.09.2018;Serbien;;2;1;3
55;Herkunft der Studierenden;18S;30.09.2018;Slowakei;;3;0;3
56;Herkunft der Studierenden;18S;30.09.2018;Slowenien;;2;2;4
57;Herkunft der Studierenden;18S;30.09.2018;Somalia;;0;1;1
58;Herkunft der Studierenden;18S;30.09.2018;Spanien;;6;9;15
59;Herkunft der Studierenden;18S;30.09.2018;Syrien;;3;3;6
60;Herkunft der Studierenden;18S;30.09.2018;Taiwan (China);;2;0;2
61;Herkunft der Studierenden;18S;30.09.2018;Thailand;;1;0;1
62;Herkunft der Studierenden;18S;30.09.2018;Tschechien;;7;3;10
63;Herkunft der Studierenden;18S;30.09.2018;Türkei;;6;2;8
64;Herkunft der Studierenden;18S;30.09.2018;Ukraine;;2;0;2
65;Herkunft der Studierenden;18S;30.09.2018;Ungarn;;8;3;11
66;Herkunft der Studierenden;18S;30.09.2018;Venezuela;;1;0;1
67;Herkunft der Studierenden;18S;30.09.2018;Vereinigte Staaten (USA);;1;4;5
68;Herkunft der Studierenden;18S;30.09.2018;Vereinigtes Königreich;;1;3;4
69;Herkunft der Studierenden;18S;30.09.2018;Zypern;;1;0;1
