#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22S;30.09.2022;UD 033 645;Bachelorstudium Pädagogik;1;0;0;0;1
1;mitbelegte Studien;22S;30.09.2022;UK 033 307;Bachelorstudium Kulturwissenschaften;0;0;1;0;1
2;mitbelegte Studien;22S;30.09.2022;UK 033 505;Bachelorstudium Soziologie;0;1;0;0;1
3;mitbelegte Studien;22S;30.09.2022;UK 033 515;Bachelorstudium Betriebswirtschaftslehre;0;1;0;0;1
4;mitbelegte Studien;22S;30.09.2022;UK 033 528;Bachelorstudium Sozialwirtschaft;0;1;0;0;1
5;mitbelegte Studien;22S;30.09.2022;UA 066 641;Masterstudium Interdisziplinäre Ethik;0;1;0;0;1
6;mitbelegte Studien;22S;30.09.2022;UA 066 941;Masterstudium Philosophie;0;1;0;0;1
7;mitbelegte Studien;22S;30.09.2022;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
8;mitbelegte Studien;22S;30.09.2022;UK 066 993;Masterstudium Artificial Intelligence;0;1;0;0;1
9;mitbelegte Studien;22S;30.09.2022;UL 796 500 297;Doktoratsstudium Philosophie Pädagogik;1;0;0;0;1
10;mitbelegte Studien;22S;30.09.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
11;mitbelegte Studien;22S;30.09.2022;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
12;mitbelegte Studien;22S;30.09.2022;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;1;0;0;2
13;mitbelegte Studien;22S;30.09.2022;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
14;mitbelegte Studien;22S;30.09.2022;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
15;mitbelegte Studien;22S;30.09.2022;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
16;mitbelegte Studien;22S;30.09.2022;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
17;mitbelegte Studien;22S;30.09.2022;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
18;mitbelegte Studien;22S;30.09.2022;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
19;mitbelegte Studien;22S;30.09.2022;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
20;mitbelegte Studien;22S;30.09.2022;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
21;mitbelegte Studien;22S;30.09.2022;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;2;0;0;5
22;mitbelegte Studien;22S;30.09.2022;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
23;mitbelegte Studien;22S;30.09.2022;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
24;mitbelegte Studien;22S;30.09.2022;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
25;mitbelegte Studien;22S;30.09.2022;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
26;mitbelegte Studien;22S;30.09.2022;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
27;mitbelegte Studien;22S;30.09.2022;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
28;mitbelegte Studien;22S;30.09.2022;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
29;mitbelegte Studien;22S;30.09.2022;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
30;mitbelegte Studien;22S;30.09.2022;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
31;mitbelegte Studien;22S;30.09.2022;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
32;mitbelegte Studien;22S;30.09.2022;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
33;mitbelegte Studien;22S;30.09.2022;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
34;mitbelegte Studien;22S;30.09.2022;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
35;mitbelegte Studien;22S;30.09.2022;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
36;mitbelegte Studien;22S;30.09.2022;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
37;mitbelegte Studien;22S;30.09.2022;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;1;0;2
38;mitbelegte Studien;22S;30.09.2022;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
39;mitbelegte Studien;22S;30.09.2022;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;3;0;0;4
40;mitbelegte Studien;22S;30.09.2022;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
41;mitbelegte Studien;22S;30.09.2022;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
42;mitbelegte Studien;22S;30.09.2022;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
43;mitbelegte Studien;22S;30.09.2022;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
44;mitbelegte Studien;22S;30.09.2022;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
45;mitbelegte Studien;22S;30.09.2022;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
46;mitbelegte Studien;22S;30.09.2022;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
47;mitbelegte Studien;22S;30.09.2022;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
48;mitbelegte Studien;22S;30.09.2022;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
49;mitbelegte Studien;22S;30.09.2022;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
50;mitbelegte Studien;22S;30.09.2022;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
51;mitbelegte Studien;22S;30.09.2022;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
52;mitbelegte Studien;22S;30.09.2022;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;3;0;0;6
53;mitbelegte Studien;22S;30.09.2022;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
54;mitbelegte Studien;22S;30.09.2022;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
55;mitbelegte Studien;22S;30.09.2022;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;0;13
56;mitbelegte Studien;22S;30.09.2022;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;0;1;3
57;mitbelegte Studien;22S;30.09.2022;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
58;mitbelegte Studien;22S;30.09.2022;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;6;4;0;26
59;mitbelegte Studien;22S;30.09.2022;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;10;1;1;0;12
60;mitbelegte Studien;22S;30.09.2022;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;3;2;0;6
61;mitbelegte Studien;22S;30.09.2022;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;1;0;0;12
62;mitbelegte Studien;22S;30.09.2022;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;5;0;1;11
63;mitbelegte Studien;22S;30.09.2022;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
64;mitbelegte Studien;22S;30.09.2022;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;6;0;1;0;7
65;mitbelegte Studien;22S;30.09.2022;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;3;0;0;0;3
66;mitbelegte Studien;22S;30.09.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;2;0;0;7
67;mitbelegte Studien;22S;30.09.2022;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;0;3
68;mitbelegte Studien;22S;30.09.2022;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;0;0;0;4
69;mitbelegte Studien;22S;30.09.2022;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;2;0;0;2
70;mitbelegte Studien;22S;30.09.2022;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;2;0;0;6
71;mitbelegte Studien;22S;30.09.2022;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
72;mitbelegte Studien;22S;30.09.2022;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;4;0;0;7
73;mitbelegte Studien;22S;30.09.2022;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;2;0;0;8
74;mitbelegte Studien;22S;30.09.2022;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
75;mitbelegte Studien;22S;30.09.2022;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;6;1;0;0;7
76;mitbelegte Studien;22S;30.09.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;18;4;0;0;22
77;mitbelegte Studien;22S;30.09.2022;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;5;3;0;17
78;mitbelegte Studien;22S;30.09.2022;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
79;mitbelegte Studien;22S;30.09.2022;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
80;mitbelegte Studien;22S;30.09.2022;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
81;mitbelegte Studien;22S;30.09.2022;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
82;mitbelegte Studien;22S;30.09.2022;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;0;0;1;1
83;mitbelegte Studien;22S;30.09.2022;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
84;mitbelegte Studien;22S;30.09.2022;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
85;mitbelegte Studien;22S;30.09.2022;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
86;mitbelegte Studien;22S;30.09.2022;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;1;0;0;3
87;mitbelegte Studien;22S;30.09.2022;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;0;0;0;2
88;mitbelegte Studien;22S;30.09.2022;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;1;0;0;3
89;mitbelegte Studien;22S;30.09.2022;UK 024 418 03;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;1;0;0;0;1
90;mitbelegte Studien;22S;30.09.2022;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;6;0;0;0;6
91;mitbelegte Studien;22S;30.09.2022;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
92;mitbelegte Studien;22S;30.09.2022;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
93;mitbelegte Studien;22S;30.09.2022;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
94;mitbelegte Studien;22S;30.09.2022;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;3;0;0;19
95;mitbelegte Studien;22S;30.09.2022;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;2;0;0;8
96;mitbelegte Studien;22S;30.09.2022;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
97;mitbelegte Studien;22S;30.09.2022;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;2;0;0;4
98;mitbelegte Studien;22S;30.09.2022;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;3;2;0;0;5
99;mitbelegte Studien;22S;30.09.2022;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;1;0;0;2
100;mitbelegte Studien;22S;30.09.2022;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;1;0;1;3
101;mitbelegte Studien;22S;30.09.2022;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
102;mitbelegte Studien;22S;30.09.2022;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;1;2
103;mitbelegte Studien;22S;30.09.2022;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
104;mitbelegte Studien;22S;30.09.2022;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;2;1;0;4
105;mitbelegte Studien;22S;30.09.2022;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
106;mitbelegte Studien;22S;30.09.2022;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
107;mitbelegte Studien;22S;30.09.2022;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;3;0;0;8
108;mitbelegte Studien;22S;30.09.2022;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;10;1;0;0;11
109;mitbelegte Studien;22S;30.09.2022;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
110;mitbelegte Studien;22S;30.09.2022;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
111;mitbelegte Studien;22S;30.09.2022;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
112;mitbelegte Studien;22S;30.09.2022;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
113;mitbelegte Studien;22S;30.09.2022;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
114;mitbelegte Studien;22S;30.09.2022;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
115;mitbelegte Studien;22S;30.09.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
116;mitbelegte Studien;22S;30.09.2022;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
117;mitbelegte Studien;22S;30.09.2022;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
118;mitbelegte Studien;22S;30.09.2022;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;6;0;0;16
119;mitbelegte Studien;22S;30.09.2022;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;19;3;1;0;23
120;mitbelegte Studien;22S;30.09.2022;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
121;mitbelegte Studien;22S;30.09.2022;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;40;15;13;2;70
122;mitbelegte Studien;22S;30.09.2022;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;50;16;12;3;81
123;mitbelegte Studien;22S;30.09.2022;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;19;14;0;2;35
124;mitbelegte Studien;22S;30.09.2022;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;27;30;0;1;58
125;mitbelegte Studien;22S;30.09.2022;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;10;4;1;0;15
126;mitbelegte Studien;22S;30.09.2022;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
127;mitbelegte Studien;22S;30.09.2022;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;10;9;0;1;20
128;mitbelegte Studien;22S;30.09.2022;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;16;6;2;1;25
129;mitbelegte Studien;22S;30.09.2022;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
130;mitbelegte Studien;22S;30.09.2022;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;13;2;1;0;16
131;mitbelegte Studien;22S;30.09.2022;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;9;13;0;1;23
132;mitbelegte Studien;22S;30.09.2022;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;25;7;0;0;32
133;mitbelegte Studien;22S;30.09.2022;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
134;mitbelegte Studien;22S;30.09.2022;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;41;13;1;0;55
135;mitbelegte Studien;22S;30.09.2022;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;42;13;1;1;57
136;mitbelegte Studien;22S;30.09.2022;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
137;mitbelegte Studien;22S;30.09.2022;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;17;14;2;0;33
138;mitbelegte Studien;22S;30.09.2022;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;24;28;1;0;53
139;mitbelegte Studien;22S;30.09.2022;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;12;5;0;0;17
140;mitbelegte Studien;22S;30.09.2022;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
141;mitbelegte Studien;22S;30.09.2022;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;13;6;0;0;19
142;mitbelegte Studien;22S;30.09.2022;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;7;1;0;24
143;mitbelegte Studien;22S;30.09.2022;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;6;0;0;12
144;mitbelegte Studien;22S;30.09.2022;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;3;0;0;5
145;mitbelegte Studien;22S;30.09.2022;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;17;8;0;0;25
146;mitbelegte Studien;22S;30.09.2022;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;4;2;0;12
147;mitbelegte Studien;22S;30.09.2022;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;70;78;5;6;159
148;mitbelegte Studien;22S;30.09.2022;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;132;38;17;6;193
149;mitbelegte Studien;22S;30.09.2022;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;30;19;4;4;57
150;mitbelegte Studien;22S;30.09.2022;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;172;61;24;5;262
151;mitbelegte Studien;22S;30.09.2022;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;227;88;34;10;359
152;mitbelegte Studien;22S;30.09.2022;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;28;2;7;0;37
153;mitbelegte Studien;22S;30.09.2022;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;107;101;16;18;242
154;mitbelegte Studien;22S;30.09.2022;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;161;118;24;5;308
155;mitbelegte Studien;22S;30.09.2022;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
156;mitbelegte Studien;22S;30.09.2022;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;35;3;3;0;41
157;mitbelegte Studien;22S;30.09.2022;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;22;1;1;35
158;mitbelegte Studien;22S;30.09.2022;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;2;0;7
159;mitbelegte Studien;22S;30.09.2022;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;29;3;8;2;42
160;mitbelegte Studien;22S;30.09.2022;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;21;17;3;3;44
161;mitbelegte Studien;22S;30.09.2022;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;32;11;2;1;46
162;mitbelegte Studien;22S;30.09.2022;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;113;74;13;12;212
163;mitbelegte Studien;22S;30.09.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;32;12;7;1;52
164;mitbelegte Studien;22S;30.09.2022;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;31;3;4;60
165;mitbelegte Studien;22S;30.09.2022;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;81;31;12;4;128
166;mitbelegte Studien;22S;30.09.2022;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;5;0;12;2;19
167;mitbelegte Studien;22S;30.09.2022;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;48;10;9;2;69
168;mitbelegte Studien;22S;30.09.2022;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;11;0;1;0;12
169;mitbelegte Studien;22S;30.09.2022;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
170;mitbelegte Studien;22S;30.09.2022;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;29;3;3;2;37
171;mitbelegte Studien;22S;30.09.2022;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;48;43;2;0;93
172;mitbelegte Studien;22S;30.09.2022;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;151;62;11;1;225
173;mitbelegte Studien;22S;30.09.2022;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;38;29;3;2;72
174;mitbelegte Studien;22S;30.09.2022;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;155;32;3;1;191
175;mitbelegte Studien;22S;30.09.2022;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;205;66;21;3;295
176;mitbelegte Studien;22S;30.09.2022;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;0;0;1;1
177;mitbelegte Studien;22S;30.09.2022;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;0;1;0;0;1
178;mitbelegte Studien;22S;30.09.2022;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;74;66;4;2;146
179;mitbelegte Studien;22S;30.09.2022;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;127;112;6;4;249
180;mitbelegte Studien;22S;30.09.2022;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;55;8;2;1;66
181;mitbelegte Studien;22S;30.09.2022;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;31;3;0;42
182;mitbelegte Studien;22S;30.09.2022;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;14;5;0;0;19
183;mitbelegte Studien;22S;30.09.2022;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;1;0;3
184;mitbelegte Studien;22S;30.09.2022;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;131;96;6;4;237
185;mitbelegte Studien;22S;30.09.2022;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;15;5;0;1;21
186;mitbelegte Studien;22S;30.09.2022;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;34;2;1;59
187;mitbelegte Studien;22S;30.09.2022;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;60;16;3;1;80
188;mitbelegte Studien;22S;30.09.2022;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
