#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;21S;26.09.2021;UD 033 635;Bachelorstudium Kunstgeschichte;0;1;0;0;1
1;mitbelegte Studien;21S;26.09.2021;UE 033 265;Bachelorstudium Bauingenieurwesen;1;0;0;0;1
2;mitbelegte Studien;21S;26.09.2021;UK 033 261;Bachelorstudium Technische Physik;1;0;0;0;1
3;mitbelegte Studien;21S;26.09.2021;UK 033 307;Bachelorstudium Kulturwissenschaften;0;1;0;0;1
4;mitbelegte Studien;21S;26.09.2021;UK 033 521;Bachelorstudium Informatik;1;0;0;0;1
5;mitbelegte Studien;21S;26.09.2021;UK 033 536;Bachelorstudium Artificial Intelligence;2;0;0;0;2
6;mitbelegte Studien;21S;26.09.2021;UA 066 941;Masterstudium Philosophie;0;1;0;0;1
7;mitbelegte Studien;21S;26.09.2021;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
8;mitbelegte Studien;21S;26.09.2021;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;0;0;1
9;mitbelegte Studien;21S;26.09.2021;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
10;mitbelegte Studien;21S;26.09.2021;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;4;0;0;5
11;mitbelegte Studien;21S;26.09.2021;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;0;0;0;5
12;mitbelegte Studien;21S;26.09.2021;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
13;mitbelegte Studien;21S;26.09.2021;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
14;mitbelegte Studien;21S;26.09.2021;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
15;mitbelegte Studien;21S;26.09.2021;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
16;mitbelegte Studien;21S;26.09.2021;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
17;mitbelegte Studien;21S;26.09.2021;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
18;mitbelegte Studien;21S;26.09.2021;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
19;mitbelegte Studien;21S;26.09.2021;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
20;mitbelegte Studien;21S;26.09.2021;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
21;mitbelegte Studien;21S;26.09.2021;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
22;mitbelegte Studien;21S;26.09.2021;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
23;mitbelegte Studien;21S;26.09.2021;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
24;mitbelegte Studien;21S;26.09.2021;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
25;mitbelegte Studien;21S;26.09.2021;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
26;mitbelegte Studien;21S;26.09.2021;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
27;mitbelegte Studien;21S;26.09.2021;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;0;0;0;4
28;mitbelegte Studien;21S;26.09.2021;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
29;mitbelegte Studien;21S;26.09.2021;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
30;mitbelegte Studien;21S;26.09.2021;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;1;0;0;4
31;mitbelegte Studien;21S;26.09.2021;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
32;mitbelegte Studien;21S;26.09.2021;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
33;mitbelegte Studien;21S;26.09.2021;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
34;mitbelegte Studien;21S;26.09.2021;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;1;0;3
35;mitbelegte Studien;21S;26.09.2021;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
36;mitbelegte Studien;21S;26.09.2021;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
37;mitbelegte Studien;21S;26.09.2021;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
38;mitbelegte Studien;21S;26.09.2021;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
39;mitbelegte Studien;21S;26.09.2021;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
40;mitbelegte Studien;21S;26.09.2021;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
41;mitbelegte Studien;21S;26.09.2021;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
42;mitbelegte Studien;21S;26.09.2021;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
43;mitbelegte Studien;21S;26.09.2021;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
44;mitbelegte Studien;21S;26.09.2021;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
45;mitbelegte Studien;21S;26.09.2021;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
46;mitbelegte Studien;21S;26.09.2021;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
47;mitbelegte Studien;21S;26.09.2021;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
48;mitbelegte Studien;21S;26.09.2021;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
49;mitbelegte Studien;21S;26.09.2021;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;2;2;0;0;4
50;mitbelegte Studien;21S;26.09.2021;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
51;mitbelegte Studien;21S;26.09.2021;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;1;0;0;2
52;mitbelegte Studien;21S;26.09.2021;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
53;mitbelegte Studien;21S;26.09.2021;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;5;0;0;9
54;mitbelegte Studien;21S;26.09.2021;UD 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
55;mitbelegte Studien;21S;26.09.2021;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;3;0;0;5
56;mitbelegte Studien;21S;26.09.2021;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
57;mitbelegte Studien;21S;26.09.2021;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;7;0;1;16
58;mitbelegte Studien;21S;26.09.2021;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
59;mitbelegte Studien;21S;26.09.2021;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;6;4;0;1;11
60;mitbelegte Studien;21S;26.09.2021;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;14;7;3;0;24
61;mitbelegte Studien;21S;26.09.2021;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;0;10
62;mitbelegte Studien;21S;26.09.2021;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;3;3;2;0;8
63;mitbelegte Studien;21S;26.09.2021;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;10;2;0;0;12
64;mitbelegte Studien;21S;26.09.2021;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;8;0;2;15
65;mitbelegte Studien;21S;26.09.2021;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
66;mitbelegte Studien;21S;26.09.2021;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;1;0;8
67;mitbelegte Studien;21S;26.09.2021;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;1;0;0;6
68;mitbelegte Studien;21S;26.09.2021;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
69;mitbelegte Studien;21S;26.09.2021;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;1;0;0;5
70;mitbelegte Studien;21S;26.09.2021;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
71;mitbelegte Studien;21S;26.09.2021;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;3;0;0;6
72;mitbelegte Studien;21S;26.09.2021;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
73;mitbelegte Studien;21S;26.09.2021;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;4;6;0;0;10
74;mitbelegte Studien;21S;26.09.2021;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;2;0;0;6
75;mitbelegte Studien;21S;26.09.2021;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;2;0;0;2
76;mitbelegte Studien;21S;26.09.2021;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;3;0;0;10
77;mitbelegte Studien;21S;26.09.2021;UD 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
78;mitbelegte Studien;21S;26.09.2021;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;7;5;1;0;13
79;mitbelegte Studien;21S;26.09.2021;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
80;mitbelegte Studien;21S;26.09.2021;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;4;0;0;0;4
81;mitbelegte Studien;21S;26.09.2021;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
82;mitbelegte Studien;21S;26.09.2021;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
83;mitbelegte Studien;21S;26.09.2021;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
84;mitbelegte Studien;21S;26.09.2021;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;6;1;0;0;7
85;mitbelegte Studien;21S;26.09.2021;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
86;mitbelegte Studien;21S;26.09.2021;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;4;0;0;0;4
87;mitbelegte Studien;21S;26.09.2021;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;6;2;0;0;8
88;mitbelegte Studien;21S;26.09.2021;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
89;mitbelegte Studien;21S;26.09.2021;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
90;mitbelegte Studien;21S;26.09.2021;UK 024 418 03;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;1;0;0;0;1
91;mitbelegte Studien;21S;26.09.2021;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;5;0;0;0;5
92;mitbelegte Studien;21S;26.09.2021;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
93;mitbelegte Studien;21S;26.09.2021;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
94;mitbelegte Studien;21S;26.09.2021;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
95;mitbelegte Studien;21S;26.09.2021;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
96;mitbelegte Studien;21S;26.09.2021;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;12;3;0;0;15
97;mitbelegte Studien;21S;26.09.2021;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
98;mitbelegte Studien;21S;26.09.2021;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
99;mitbelegte Studien;21S;26.09.2021;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
100;mitbelegte Studien;21S;26.09.2021;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
101;mitbelegte Studien;21S;26.09.2021;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;1;0;0;2
102;mitbelegte Studien;21S;26.09.2021;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
103;mitbelegte Studien;21S;26.09.2021;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
104;mitbelegte Studien;21S;26.09.2021;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
105;mitbelegte Studien;21S;26.09.2021;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;1;0;0;4
106;mitbelegte Studien;21S;26.09.2021;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
107;mitbelegte Studien;21S;26.09.2021;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
108;mitbelegte Studien;21S;26.09.2021;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;2;0;0;5
109;mitbelegte Studien;21S;26.09.2021;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
110;mitbelegte Studien;21S;26.09.2021;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
111;mitbelegte Studien;21S;26.09.2021;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
112;mitbelegte Studien;21S;26.09.2021;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
113;mitbelegte Studien;21S;26.09.2021;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
114;mitbelegte Studien;21S;26.09.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
115;mitbelegte Studien;21S;26.09.2021;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
116;mitbelegte Studien;21S;26.09.2021;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;8;1;0;19
117;mitbelegte Studien;21S;26.09.2021;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;30;5;1;0;36
118;mitbelegte Studien;21S;26.09.2021;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;2;0;0;6
119;mitbelegte Studien;21S;26.09.2021;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;52;21;4;0;77
120;mitbelegte Studien;21S;26.09.2021;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;72;26;4;3;105
121;mitbelegte Studien;21S;26.09.2021;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;32;24;1;2;59
122;mitbelegte Studien;21S;26.09.2021;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;40;0;3;82
123;mitbelegte Studien;21S;26.09.2021;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;14;7;1;0;22
124;mitbelegte Studien;21S;26.09.2021;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
125;mitbelegte Studien;21S;26.09.2021;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;1;0;0;4
126;mitbelegte Studien;21S;26.09.2021;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;10;1;1;28
127;mitbelegte Studien;21S;26.09.2021;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
128;mitbelegte Studien;21S;26.09.2021;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
129;mitbelegte Studien;21S;26.09.2021;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;27;7;3;1;38
130;mitbelegte Studien;21S;26.09.2021;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
131;mitbelegte Studien;21S;26.09.2021;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;18;3;2;0;23
132;mitbelegte Studien;21S;26.09.2021;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;14;0;1;29
133;mitbelegte Studien;21S;26.09.2021;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;35;9;0;0;44
134;mitbelegte Studien;21S;26.09.2021;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;0;0;0;5
135;mitbelegte Studien;21S;26.09.2021;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;59;16;1;1;77
136;mitbelegte Studien;21S;26.09.2021;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;56;20;2;1;79
137;mitbelegte Studien;21S;26.09.2021;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
138;mitbelegte Studien;21S;26.09.2021;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;28;23;1;0;52
139;mitbelegte Studien;21S;26.09.2021;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;34;39;1;0;74
140;mitbelegte Studien;21S;26.09.2021;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;6;1;0;27
141;mitbelegte Studien;21S;26.09.2021;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;5;0;0;5
142;mitbelegte Studien;21S;26.09.2021;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;19;9;0;0;28
143;mitbelegte Studien;21S;26.09.2021;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;29;13;1;0;43
144;mitbelegte Studien;21S;26.09.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;8;0;1;17
145;mitbelegte Studien;21S;26.09.2021;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;4;0;0;6
146;mitbelegte Studien;21S;26.09.2021;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;36;7;0;0;43
147;mitbelegte Studien;21S;26.09.2021;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
148;mitbelegte Studien;21S;26.09.2021;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;4;1;0;13
149;mitbelegte Studien;21S;26.09.2021;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;63;89;3;5;160
150;mitbelegte Studien;21S;26.09.2021;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;146;46;13;8;213
151;mitbelegte Studien;21S;26.09.2021;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;38;22;5;5;70
152;mitbelegte Studien;21S;26.09.2021;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;188;67;33;4;292
153;mitbelegte Studien;21S;26.09.2021;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;242;92;28;14;376
154;mitbelegte Studien;21S;26.09.2021;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;37;5;9;1;52
155;mitbelegte Studien;21S;26.09.2021;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;117;116;16;18;267
156;mitbelegte Studien;21S;26.09.2021;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;158;131;22;5;316
157;mitbelegte Studien;21S;26.09.2021;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;2;4
158;mitbelegte Studien;21S;26.09.2021;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;44;3;3;0;50
159;mitbelegte Studien;21S;26.09.2021;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;9;26;1;2;38
160;mitbelegte Studien;21S;26.09.2021;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
161;mitbelegte Studien;21S;26.09.2021;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;38;1;7;0;46
162;mitbelegte Studien;21S;26.09.2021;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;34;20;5;2;61
163;mitbelegte Studien;21S;26.09.2021;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;24;15;3;3;45
164;mitbelegte Studien;21S;26.09.2021;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;120;81;17;12;230
165;mitbelegte Studien;21S;26.09.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;14;4;0;43
166;mitbelegte Studien;21S;26.09.2021;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;38;3;5;68
167;mitbelegte Studien;21S;26.09.2021;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;94;42;13;4;153
168;mitbelegte Studien;21S;26.09.2021;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;1;13;2;22
169;mitbelegte Studien;21S;26.09.2021;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;54;8;13;5;80
170;mitbelegte Studien;21S;26.09.2021;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
171;mitbelegte Studien;21S;26.09.2021;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;30;4;3;1;38
172;mitbelegte Studien;21S;26.09.2021;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;41;28;1;0;70
173;mitbelegte Studien;21S;26.09.2021;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;146;53;10;1;210
174;mitbelegte Studien;21S;26.09.2021;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;36;22;2;2;62
175;mitbelegte Studien;21S;26.09.2021;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;120;22;3;0;145
176;mitbelegte Studien;21S;26.09.2021;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;153;57;14;2;226
177;mitbelegte Studien;21S;26.09.2021;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;0;0;2;2
178;mitbelegte Studien;21S;26.09.2021;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;62;58;3;2;125
179;mitbelegte Studien;21S;26.09.2021;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;86;83;3;3;175
180;mitbelegte Studien;21S;26.09.2021;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;48;9;0;1;58
181;mitbelegte Studien;21S;26.09.2021;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;24;2;0;34
182;mitbelegte Studien;21S;26.09.2021;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;15;5;0;0;20
183;mitbelegte Studien;21S;26.09.2021;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;2;0;0;3
184;mitbelegte Studien;21S;26.09.2021;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;123;81;5;5;214
185;mitbelegte Studien;21S;26.09.2021;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;3;0;1;17
186;mitbelegte Studien;21S;26.09.2021;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;35;2;2;61
187;mitbelegte Studien;21S;26.09.2021;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;63;16;2;1;82
188;mitbelegte Studien;21S;26.09.2021;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
