#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;18W;24.02.2019;UA 033 541;Bachelorstudium Philosophie;0;1;0;0;1
1;mitbelegte Studien;18W;24.02.2019;UD 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
2;mitbelegte Studien;18W;24.02.2019;UK 033 307;Bachelorstudium Kulturwissenschaften;1;0;0;0;1
3;mitbelegte Studien;18W;24.02.2019;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
4;mitbelegte Studien;18W;24.02.2019;UA 066 941;Masterstudium Philosophie;0;1;0;0;1
5;mitbelegte Studien;18W;24.02.2019;UK 066 930;Masterstudium Politische Bildung;0;1;0;0;1
6;mitbelegte Studien;18W;24.02.2019;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
7;mitbelegte Studien;18W;24.02.2019;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
8;mitbelegte Studien;18W;24.02.2019;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
9;mitbelegte Studien;18W;24.02.2019;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;5;0;0;0;5
10;mitbelegte Studien;18W;24.02.2019;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;2;0;0;8
11;mitbelegte Studien;18W;24.02.2019;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
12;mitbelegte Studien;18W;24.02.2019;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
13;mitbelegte Studien;18W;24.02.2019;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
14;mitbelegte Studien;18W;24.02.2019;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
15;mitbelegte Studien;18W;24.02.2019;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
16;mitbelegte Studien;18W;24.02.2019;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
17;mitbelegte Studien;18W;24.02.2019;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
18;mitbelegte Studien;18W;24.02.2019;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
19;mitbelegte Studien;18W;24.02.2019;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
20;mitbelegte Studien;18W;24.02.2019;PF 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
21;mitbelegte Studien;18W;24.02.2019;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;8;1;0;0;9
22;mitbelegte Studien;18W;24.02.2019;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
23;mitbelegte Studien;18W;24.02.2019;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
24;mitbelegte Studien;18W;24.02.2019;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
25;mitbelegte Studien;18W;24.02.2019;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
26;mitbelegte Studien;18W;24.02.2019;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
27;mitbelegte Studien;18W;24.02.2019;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
28;mitbelegte Studien;18W;24.02.2019;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
29;mitbelegte Studien;18W;24.02.2019;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
30;mitbelegte Studien;18W;24.02.2019;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;5;0;1;12
31;mitbelegte Studien;18W;24.02.2019;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;12;3;0;0;15
32;mitbelegte Studien;18W;24.02.2019;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;8;2;1;1;12
33;mitbelegte Studien;18W;24.02.2019;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;5;0;1;1;7
34;mitbelegte Studien;18W;24.02.2019;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;1;1;0;2
35;mitbelegte Studien;18W;24.02.2019;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;7;4;0;0;11
36;mitbelegte Studien;18W;24.02.2019;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;5;0;2;12
37;mitbelegte Studien;18W;24.02.2019;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;6;0;0;0;6
38;mitbelegte Studien;18W;24.02.2019;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;3;0;0;0;3
39;mitbelegte Studien;18W;24.02.2019;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
40;mitbelegte Studien;18W;24.02.2019;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;1;0;4
41;mitbelegte Studien;18W;24.02.2019;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
42;mitbelegte Studien;18W;24.02.2019;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;0;1;0;1
43;mitbelegte Studien;18W;24.02.2019;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;5;1;0;0;6
44;mitbelegte Studien;18W;24.02.2019;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
45;mitbelegte Studien;18W;24.02.2019;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;2;0;0;5
46;mitbelegte Studien;18W;24.02.2019;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;0;0;0;4
47;mitbelegte Studien;18W;24.02.2019;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
48;mitbelegte Studien;18W;24.02.2019;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;3;0;0;5
49;mitbelegte Studien;18W;24.02.2019;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;0;1;0;6
50;mitbelegte Studien;18W;24.02.2019;UD 058 502 03;Erweiterungsstudium Master (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
51;mitbelegte Studien;18W;24.02.2019;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
52;mitbelegte Studien;18W;24.02.2019;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
53;mitbelegte Studien;18W;24.02.2019;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
54;mitbelegte Studien;18W;24.02.2019;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
55;mitbelegte Studien;18W;24.02.2019;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
56;mitbelegte Studien;18W;24.02.2019;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
57;mitbelegte Studien;18W;24.02.2019;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
58;mitbelegte Studien;18W;24.02.2019;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
59;mitbelegte Studien;18W;24.02.2019;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
60;mitbelegte Studien;18W;24.02.2019;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;1;0;0;2
61;mitbelegte Studien;18W;24.02.2019;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
62;mitbelegte Studien;18W;24.02.2019;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
63;mitbelegte Studien;18W;24.02.2019;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;2;0;0;2
64;mitbelegte Studien;18W;24.02.2019;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;3;0;0;4
65;mitbelegte Studien;18W;24.02.2019;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
66;mitbelegte Studien;18W;24.02.2019;UU 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;0;0;0;1
67;mitbelegte Studien;18W;24.02.2019;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
68;mitbelegte Studien;18W;24.02.2019;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;1;0;0;4
69;mitbelegte Studien;18W;24.02.2019;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
70;mitbelegte Studien;18W;24.02.2019;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;16;15;1;0;32
71;mitbelegte Studien;18W;24.02.2019;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;47;12;2;0;61
72;mitbelegte Studien;18W;24.02.2019;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;4;0;0;10
73;mitbelegte Studien;18W;24.02.2019;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;79;38;32;0;149
74;mitbelegte Studien;18W;24.02.2019;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;122;46;29;5;202
75;mitbelegte Studien;18W;24.02.2019;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;59;51;2;2;114
76;mitbelegte Studien;18W;24.02.2019;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;64;69;1;4;138
77;mitbelegte Studien;18W;24.02.2019;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;24;12;0;2;38
78;mitbelegte Studien;18W;24.02.2019;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;1;4
79;mitbelegte Studien;18W;24.02.2019;PE 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;1;0;0;1
80;mitbelegte Studien;18W;24.02.2019;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;0;0;7
81;mitbelegte Studien;18W;24.02.2019;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;32;17;1;2;52
82;mitbelegte Studien;18W;24.02.2019;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
83;mitbelegte Studien;18W;24.02.2019;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;1;0;0;2
84;mitbelegte Studien;18W;24.02.2019;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;53;12;4;1;70
85;mitbelegte Studien;18W;24.02.2019;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;0;0;3
86;mitbelegte Studien;18W;24.02.2019;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;27;4;2;1;34
87;mitbelegte Studien;18W;24.02.2019;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;16;20;0;1;37
88;mitbelegte Studien;18W;24.02.2019;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;49;12;1;0;62
89;mitbelegte Studien;18W;24.02.2019;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;1;0;0;7
90;mitbelegte Studien;18W;24.02.2019;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;79;22;1;1;103
91;mitbelegte Studien;18W;24.02.2019;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;91;29;4;1;125
92;mitbelegte Studien;18W;24.02.2019;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
93;mitbelegte Studien;18W;24.02.2019;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;44;40;1;0;85
94;mitbelegte Studien;18W;24.02.2019;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;50;50;2;1;103
95;mitbelegte Studien;18W;24.02.2019;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;32;7;1;0;40
96;mitbelegte Studien;18W;24.02.2019;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;7;0;0;8
97;mitbelegte Studien;18W;24.02.2019;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;2;0;0;0;2
98;mitbelegte Studien;18W;24.02.2019;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;26;10;1;1;38
99;mitbelegte Studien;18W;24.02.2019;PF 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
100;mitbelegte Studien;18W;24.02.2019;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;51;22;4;0;77
101;mitbelegte Studien;18W;24.02.2019;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;9;0;1;26
102;mitbelegte Studien;18W;24.02.2019;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;6;5;0;0;11
103;mitbelegte Studien;18W;24.02.2019;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;53;11;0;0;64
104;mitbelegte Studien;18W;24.02.2019;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
105;mitbelegte Studien;18W;24.02.2019;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
106;mitbelegte Studien;18W;24.02.2019;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;8;1;0;19
107;mitbelegte Studien;18W;24.02.2019;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;49;69;0;4;122
108;mitbelegte Studien;18W;24.02.2019;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;129;40;11;5;185
109;mitbelegte Studien;18W;24.02.2019;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;27;18;8;4;57
110;mitbelegte Studien;18W;24.02.2019;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;119;42;23;4;188
111;mitbelegte Studien;18W;24.02.2019;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;176;63;23;11;273
112;mitbelegte Studien;18W;24.02.2019;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;36;3;6;1;46
113;mitbelegte Studien;18W;24.02.2019;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;98;75;5;10;188
114;mitbelegte Studien;18W;24.02.2019;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;112;94;16;10;232
115;mitbelegte Studien;18W;24.02.2019;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
116;mitbelegte Studien;18W;24.02.2019;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;32;3;4;1;40
117;mitbelegte Studien;18W;24.02.2019;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;5;13;2;4;24
118;mitbelegte Studien;18W;24.02.2019;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;33;9;5;0;47
119;mitbelegte Studien;18W;24.02.2019;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;27;10;7;2;46
120;mitbelegte Studien;18W;24.02.2019;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;29;13;3;4;49
121;mitbelegte Studien;18W;24.02.2019;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;105;79;11;13;208
122;mitbelegte Studien;18W;24.02.2019;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;3;1;0;16
123;mitbelegte Studien;18W;24.02.2019;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;26;0;6;50
124;mitbelegte Studien;18W;24.02.2019;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;82;26;8;3;119
125;mitbelegte Studien;18W;24.02.2019;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;3;1;5;0;9
126;mitbelegte Studien;18W;24.02.2019;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;46;5;7;1;59
127;mitbelegte Studien;18W;24.02.2019;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;1;0;2
128;mitbelegte Studien;18W;24.02.2019;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;21;5;2;1;29
129;mitbelegte Studien;18W;24.02.2019;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;1;0;0;4
130;mitbelegte Studien;18W;24.02.2019;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;69;16;4;0;89
131;mitbelegte Studien;18W;24.02.2019;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;25;17;1;1;44
132;mitbelegte Studien;18W;24.02.2019;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;11;2;0;0;13
133;mitbelegte Studien;18W;24.02.2019;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;23;11;0;0;34
134;mitbelegte Studien;18W;24.02.2019;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;12;16;1;0;29
135;mitbelegte Studien;18W;24.02.2019;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;8;14;0;0;22
136;mitbelegte Studien;18W;24.02.2019;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;4;2;0;0;6
137;mitbelegte Studien;18W;24.02.2019;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;5;15;0;0;20
138;mitbelegte Studien;18W;24.02.2019;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
139;mitbelegte Studien;18W;24.02.2019;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;69;43;0;2;114
140;mitbelegte Studien;18W;24.02.2019;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
141;mitbelegte Studien;18W;24.02.2019;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;14;25;0;1;40
142;mitbelegte Studien;18W;24.02.2019;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;21;5;1;0;27
143;mitbelegte Studien;18W;24.02.2019;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;1;0;4
144;mitbelegte Studien;18W;24.02.2019;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
145;mitbelegte Studien;18W;24.02.2019;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
146;mitbelegte Studien;18W;24.02.2019;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;1;1;3
147;mitbelegte Studien;18W;24.02.2019;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
148;mitbelegte Studien;18W;24.02.2019;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
149;mitbelegte Studien;18W;24.02.2019;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;4;0;0;5
150;mitbelegte Studien;18W;24.02.2019;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
151;mitbelegte Studien;18W;24.02.2019;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
152;mitbelegte Studien;18W;24.02.2019;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
153;mitbelegte Studien;18W;24.02.2019;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
154;mitbelegte Studien;18W;24.02.2019;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;0;5
155;mitbelegte Studien;18W;24.02.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;22;13;3;2;40
156;mitbelegte Studien;18W;24.02.2019;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
157;mitbelegte Studien;18W;24.02.2019;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
158;mitbelegte Studien;18W;24.02.2019;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
159;mitbelegte Studien;18W;24.02.2019;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;16;19;0;2;37
160;mitbelegte Studien;18W;24.02.2019;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;32;9;1;0;42
161;mitbelegte Studien;18W;24.02.2019;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;35;11;3;2;51
162;mitbelegte Studien;18W;24.02.2019;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;47;7;2;1;57
163;mitbelegte Studien;18W;24.02.2019;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;10;1;1;0;12
164;mitbelegte Studien;18W;24.02.2019;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;39;19;3;1;62
165;mitbelegte Studien;18W;24.02.2019;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;22;0;1;62
166;mitbelegte Studien;18W;24.02.2019;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
167;mitbelegte Studien;18W;24.02.2019;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;1;0;2;0;3
168;mitbelegte Studien;18W;24.02.2019;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;2;5;0;0;7
169;mitbelegte Studien;18W;24.02.2019;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;3;1;0;0;4
170;mitbelegte Studien;18W;24.02.2019;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;30;6;1;2;39
171;mitbelegte Studien;18W;24.02.2019;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
172;mitbelegte Studien;18W;24.02.2019;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;6;9;0;1;16
173;mitbelegte Studien;18W;24.02.2019;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;21;4;3;2;30
174;mitbelegte Studien;18W;24.02.2019;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;3;0;0;0;3
175;mitbelegte Studien;18W;24.02.2019;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;11;1;0;0;12
176;mitbelegte Studien;18W;24.02.2019;UU 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
177;mitbelegte Studien;18W;24.02.2019;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
178;mitbelegte Studien;18W;24.02.2019;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
179;mitbelegte Studien;18W;24.02.2019;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
180;mitbelegte Studien;18W;24.02.2019;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
181;mitbelegte Studien;18W;24.02.2019;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
182;mitbelegte Studien;18W;24.02.2019;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
183;mitbelegte Studien;18W;24.02.2019;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
184;mitbelegte Studien;18W;24.02.2019;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;2;0;0;0;2
185;mitbelegte Studien;18W;24.02.2019;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;5;0;0;12
