#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;11S;23.05.2011;UW 033 243;Bachelorstudium Architektur;9;15;4;3;31
1;belegte Studien;11S;23.05.2011;UW 066 443;Masterstudium Architektur;3;1;1;2;7
2;belegte Studien;11S;23.05.2011;UW 600;Architektur;24;18;1;2;45
3;belegte Studien;11S;23.05.2011;UW 990;Besuch einzelner Lehrveranstaltungen;15;1;0;1;17
4;belegte Studien;11S;23.05.2011;UW 605;Bildende Kunst;23;24;7;10;64
5;belegte Studien;11S;23.05.2011;UW 606;Bildende Kunst Bildende Kunst (Stzw);52;37;6;1;96
6;belegte Studien;11S;23.05.2011;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);30;13;4;1;48
7;belegte Studien;11S;23.05.2011;UW 050 589;Erweiterungsstudium UF Mediengestaltung;11;2;0;0;13
8;belegte Studien;11S;23.05.2011;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;5;0;0;0;5
9;belegte Studien;11S;23.05.2011;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;3;0;0;0;3
10;belegte Studien;11S;23.05.2011;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;2;0;0;0;2
11;belegte Studien;11S;23.05.2011;UW 190 589;Lehramtsstudium UF Mediengestaltung;19;7;2;1;29
12;belegte Studien;11S;23.05.2011;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;105;31;4;3;143
13;belegte Studien;11S;23.05.2011;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;38;25;2;3;68
14;belegte Studien;11S;23.05.2011;UW 190 592;Lehramtsstudium UF Textiles Gestalten;37;3;0;1;41
15;belegte Studien;11S;23.05.2011;UW 091 580;Dr.-Studium der Naturwissenschaften Industrial Design;0;1;0;0;1
16;belegte Studien;11S;23.05.2011;UW 092 296;Dr.-Studium der Philosophie Philosophie;12;6;2;4;24
17;belegte Studien;11S;23.05.2011;UW 092 582;Dr.-Studium der Philosophie Keramik;0;0;1;0;1
18;belegte Studien;11S;23.05.2011;UW 092 590;Dr.-Studium der Philosophie UF Bildnerische Erziehung;2;1;0;0;3
19;belegte Studien;11S;23.05.2011;UW 033 184;Bachelorstudium Fashion & Technology;55;4;16;1;76
20;belegte Studien;11S;23.05.2011;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;30;24;9;2;65
21;belegte Studien;11S;23.05.2011;UW 033 174;Bachelorstudium Industrial Design;6;19;3;3;31
22;belegte Studien;11S;23.05.2011;UW 066 774;Masterstudium Industrial Design;7;13;4;4;28
23;belegte Studien;11S;23.05.2011;UW 580;Industrial Design;1;1;0;0;2
24;belegte Studien;11S;23.05.2011;UW 066 771;Masterstudium Interface Cultures;3;6;6;13;28
25;belegte Studien;11S;23.05.2011;UW 576;Mediengestaltung Audiovisuelle Gestaltung (Stzw);4;12;1;1;18
26;belegte Studien;11S;23.05.2011;UW 578;Mediengestaltung Grafik-Design und Fotografie (Stzw);8;2;0;0;10
27;belegte Studien;11S;23.05.2011;UW 579;Mediengestaltung Medientheorien/Interface Cultures (Stzw);1;0;0;0;1
28;belegte Studien;11S;23.05.2011;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;17;5;6;3;31
29;belegte Studien;11S;23.05.2011;UW 094;PhD-Studium (Doctor of Philosophy);1;2;0;0;3
30;belegte Studien;11S;23.05.2011;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;2;0;3
31;belegte Studien;11S;23.05.2011;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;0;0;1
32;belegte Studien;11S;23.05.2011;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;1;0;0;1
33;belegte Studien;11S;23.05.2011;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;1;0;0;1
34;belegte Studien;11S;23.05.2011;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;0;1;4
35;belegte Studien;11S;23.05.2011;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);5;3;2;0;10
36;belegte Studien;11S;23.05.2011;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;6;6;1;28
37;belegte Studien;11S;23.05.2011;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;10;4;4;0;18
38;belegte Studien;11S;23.05.2011;UW 033 183;Bachelorstudium raum&designstrategien;16;10;5;4;35
39;belegte Studien;11S;23.05.2011;UW 066 783;Masterstudium raum&designstrategien;6;7;5;3;21
40;belegte Studien;11S;23.05.2011;UR 190 591;Lehramtsstudium UF Werkerziehung-Kontextuelle Gestaltung;0;1;0;0;1
41;belegte Studien;11S;23.05.2011;UW 033 185;Bachelorstudium textil.kunst.design;25;1;10;0;36
42;belegte Studien;11S;23.05.2011;UW 066 785;Masterstudium textil.kunst.design;16;0;8;1;25
43;belegte Studien;11S;23.05.2011;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;1;0;0;1
44;belegte Studien;11S;23.05.2011;UW 992 231;Universitätslehrgang Aktzeichnen;9;3;0;0;12
45;belegte Studien;11S;23.05.2011;UW 992 324;Universitätslehrgang Innenraumgestaltung,-präsentation, idea;0;3;0;0;3
46;belegte Studien;11S;23.05.2011;UW 066 775;Masterstudium Visuelle Kommunikation;11;9;2;4;26
47;belegte Studien;11S;23.05.2011;UW 066 773;Masterstudium Zeitbasierte Medien;6;8;5;2;21
48;belegte Studien;11S;23.05.2011;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;15;36;2;3;56
