#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;19S;29.09.2019;UK 033 307;Bachelorstudium Kulturwissenschaften;1;0;1;0;2
1;mitbelegte Studien;19S;29.09.2019;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
2;mitbelegte Studien;19S;29.09.2019;UK 066 921;Masterstudium Computer Science;1;0;0;0;1
3;mitbelegte Studien;19S;29.09.2019;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
4;mitbelegte Studien;19S;29.09.2019;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
5;mitbelegte Studien;19S;29.09.2019;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
6;mitbelegte Studien;19S;29.09.2019;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;2;0;0;8
7;mitbelegte Studien;19S;29.09.2019;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
8;mitbelegte Studien;19S;29.09.2019;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
9;mitbelegte Studien;19S;29.09.2019;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
10;mitbelegte Studien;19S;29.09.2019;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
11;mitbelegte Studien;19S;29.09.2019;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
12;mitbelegte Studien;19S;29.09.2019;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
13;mitbelegte Studien;19S;29.09.2019;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
14;mitbelegte Studien;19S;29.09.2019;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
15;mitbelegte Studien;19S;29.09.2019;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
16;mitbelegte Studien;19S;29.09.2019;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
17;mitbelegte Studien;19S;29.09.2019;PF 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
18;mitbelegte Studien;19S;29.09.2019;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;7;2;0;0;9
19;mitbelegte Studien;19S;29.09.2019;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
20;mitbelegte Studien;19S;29.09.2019;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
21;mitbelegte Studien;19S;29.09.2019;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
22;mitbelegte Studien;19S;29.09.2019;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
23;mitbelegte Studien;19S;29.09.2019;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
24;mitbelegte Studien;19S;29.09.2019;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
25;mitbelegte Studien;19S;29.09.2019;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
26;mitbelegte Studien;19S;29.09.2019;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
27;mitbelegte Studien;19S;29.09.2019;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;5;0;1;12
28;mitbelegte Studien;19S;29.09.2019;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;11;4;0;0;15
29;mitbelegte Studien;19S;29.09.2019;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;10;2;1;1;14
30;mitbelegte Studien;19S;29.09.2019;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;5;0;1;1;7
31;mitbelegte Studien;19S;29.09.2019;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;1;1;0;2
32;mitbelegte Studien;19S;29.09.2019;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;7;4;0;0;11
33;mitbelegte Studien;19S;29.09.2019;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;6;6;0;2;14
34;mitbelegte Studien;19S;29.09.2019;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;0;0;0;5
35;mitbelegte Studien;19S;29.09.2019;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;2;1;0;0;3
36;mitbelegte Studien;19S;29.09.2019;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
37;mitbelegte Studien;19S;29.09.2019;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;1;0;4
38;mitbelegte Studien;19S;29.09.2019;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
39;mitbelegte Studien;19S;29.09.2019;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;0;1;0;1
40;mitbelegte Studien;19S;29.09.2019;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;2;0;0;6
41;mitbelegte Studien;19S;29.09.2019;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
42;mitbelegte Studien;19S;29.09.2019;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;2;0;0;5
43;mitbelegte Studien;19S;29.09.2019;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;1;0;0;6
44;mitbelegte Studien;19S;29.09.2019;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
45;mitbelegte Studien;19S;29.09.2019;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;3;0;0;6
46;mitbelegte Studien;19S;29.09.2019;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;0;1;0;6
47;mitbelegte Studien;19S;29.09.2019;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
48;mitbelegte Studien;19S;29.09.2019;UD 058 502 03;Erweiterungsstudium Master (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
49;mitbelegte Studien;19S;29.09.2019;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
50;mitbelegte Studien;19S;29.09.2019;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
51;mitbelegte Studien;19S;29.09.2019;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
52;mitbelegte Studien;19S;29.09.2019;UD 058 514 03;Erweiterungsstudium Master (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
53;mitbelegte Studien;19S;29.09.2019;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
54;mitbelegte Studien;19S;29.09.2019;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
55;mitbelegte Studien;19S;29.09.2019;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
56;mitbelegte Studien;19S;29.09.2019;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
57;mitbelegte Studien;19S;29.09.2019;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
58;mitbelegte Studien;19S;29.09.2019;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
59;mitbelegte Studien;19S;29.09.2019;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
60;mitbelegte Studien;19S;29.09.2019;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;2;0;1;4
61;mitbelegte Studien;19S;29.09.2019;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
62;mitbelegte Studien;19S;29.09.2019;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
63;mitbelegte Studien;19S;29.09.2019;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;2;0;0;2
64;mitbelegte Studien;19S;29.09.2019;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;2;0;0;3
65;mitbelegte Studien;19S;29.09.2019;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
66;mitbelegte Studien;19S;29.09.2019;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
67;mitbelegte Studien;19S;29.09.2019;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;1;0;0;4
68;mitbelegte Studien;19S;29.09.2019;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
69;mitbelegte Studien;19S;29.09.2019;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;15;15;1;0;31
70;mitbelegte Studien;19S;29.09.2019;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;45;11;1;0;57
71;mitbelegte Studien;19S;29.09.2019;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;3;0;0;9
72;mitbelegte Studien;19S;29.09.2019;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;76;36;34;7;153
73;mitbelegte Studien;19S;29.09.2019;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;114;45;32;11;202
74;mitbelegte Studien;19S;29.09.2019;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;54;49;1;2;106
75;mitbelegte Studien;19S;29.09.2019;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;63;66;1;4;134
76;mitbelegte Studien;19S;29.09.2019;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;25;12;0;1;38
77;mitbelegte Studien;19S;29.09.2019;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;1;3
78;mitbelegte Studien;19S;29.09.2019;PE 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;1;0;0;1
79;mitbelegte Studien;19S;29.09.2019;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;0;0;7
80;mitbelegte Studien;19S;29.09.2019;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;26;15;1;2;44
81;mitbelegte Studien;19S;29.09.2019;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
82;mitbelegte Studien;19S;29.09.2019;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;1;0;0;3
83;mitbelegte Studien;19S;29.09.2019;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;50;11;3;1;65
84;mitbelegte Studien;19S;29.09.2019;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;0;0;3
85;mitbelegte Studien;19S;29.09.2019;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
86;mitbelegte Studien;19S;29.09.2019;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;20;0;1;38
87;mitbelegte Studien;19S;29.09.2019;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;49;10;1;0;60
88;mitbelegte Studien;19S;29.09.2019;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;1;0;0;7
89;mitbelegte Studien;19S;29.09.2019;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;79;21;1;1;102
90;mitbelegte Studien;19S;29.09.2019;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;86;28;5;1;120
91;mitbelegte Studien;19S;29.09.2019;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
92;mitbelegte Studien;19S;29.09.2019;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;40;35;1;0;76
93;mitbelegte Studien;19S;29.09.2019;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;50;49;2;0;101
94;mitbelegte Studien;19S;29.09.2019;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;33;7;1;0;41
95;mitbelegte Studien;19S;29.09.2019;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;7;0;0;8
96;mitbelegte Studien;19S;29.09.2019;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
97;mitbelegte Studien;19S;29.09.2019;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;24;9;0;0;33
98;mitbelegte Studien;19S;29.09.2019;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;49;19;2;0;70
99;mitbelegte Studien;19S;29.09.2019;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;9;2;1;28
100;mitbelegte Studien;19S;29.09.2019;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;5;5;0;0;10
101;mitbelegte Studien;19S;29.09.2019;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;51;11;0;0;62
102;mitbelegte Studien;19S;29.09.2019;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
103;mitbelegte Studien;19S;29.09.2019;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
104;mitbelegte Studien;19S;29.09.2019;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;8;1;0;19
105;mitbelegte Studien;19S;29.09.2019;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;48;68;0;4;120
106;mitbelegte Studien;19S;29.09.2019;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;131;38;10;4;183
107;mitbelegte Studien;19S;29.09.2019;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;26;15;8;4;53
108;mitbelegte Studien;19S;29.09.2019;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;117;38;22;5;182
109;mitbelegte Studien;19S;29.09.2019;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;173;61;21;7;262
110;mitbelegte Studien;19S;29.09.2019;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;32;4;6;2;44
111;mitbelegte Studien;19S;29.09.2019;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;94;72;5;9;180
112;mitbelegte Studien;19S;29.09.2019;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;105;89;14;9;217
113;mitbelegte Studien;19S;29.09.2019;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
114;mitbelegte Studien;19S;29.09.2019;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;32;3;3;0;38
115;mitbelegte Studien;19S;29.09.2019;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;10;2;3;19
116;mitbelegte Studien;19S;29.09.2019;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;30;7;5;0;42
117;mitbelegte Studien;19S;29.09.2019;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;26;11;6;2;45
118;mitbelegte Studien;19S;29.09.2019;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;27;12;3;4;46
119;mitbelegte Studien;19S;29.09.2019;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;95;71;11;13;190
120;mitbelegte Studien;19S;29.09.2019;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;3;1;0;16
121;mitbelegte Studien;19S;29.09.2019;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;28;0;6;52
122;mitbelegte Studien;19S;29.09.2019;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;79;25;8;2;114
123;mitbelegte Studien;19S;29.09.2019;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;2;1;6;0;9
124;mitbelegte Studien;19S;29.09.2019;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;42;6;7;1;56
125;mitbelegte Studien;19S;29.09.2019;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;1;0;2
126;mitbelegte Studien;19S;29.09.2019;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;20;5;3;1;29
127;mitbelegte Studien;19S;29.09.2019;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;1;0;0;4
128;mitbelegte Studien;19S;29.09.2019;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;68;14;4;1;87
129;mitbelegte Studien;19S;29.09.2019;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;24;14;1;1;40
130;mitbelegte Studien;19S;29.09.2019;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;10;2;0;0;12
131;mitbelegte Studien;19S;29.09.2019;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;18;10;0;0;28
132;mitbelegte Studien;19S;29.09.2019;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;11;15;1;0;27
133;mitbelegte Studien;19S;29.09.2019;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;9;14;0;0;23
134;mitbelegte Studien;19S;29.09.2019;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;6;1;0;0;7
135;mitbelegte Studien;19S;29.09.2019;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;14;0;0;18
136;mitbelegte Studien;19S;29.09.2019;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
137;mitbelegte Studien;19S;29.09.2019;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;66;38;0;3;107
138;mitbelegte Studien;19S;29.09.2019;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
139;mitbelegte Studien;19S;29.09.2019;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;14;22;0;1;37
140;mitbelegte Studien;19S;29.09.2019;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;19;5;1;0;25
141;mitbelegte Studien;19S;29.09.2019;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
142;mitbelegte Studien;19S;29.09.2019;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
143;mitbelegte Studien;19S;29.09.2019;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
144;mitbelegte Studien;19S;29.09.2019;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;1;1;3
145;mitbelegte Studien;19S;29.09.2019;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
146;mitbelegte Studien;19S;29.09.2019;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
147;mitbelegte Studien;19S;29.09.2019;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;4;0;0;5
148;mitbelegte Studien;19S;29.09.2019;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
149;mitbelegte Studien;19S;29.09.2019;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
150;mitbelegte Studien;19S;29.09.2019;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
151;mitbelegte Studien;19S;29.09.2019;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
152;mitbelegte Studien;19S;29.09.2019;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
153;mitbelegte Studien;19S;29.09.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;22;13;3;3;41
154;mitbelegte Studien;19S;29.09.2019;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
155;mitbelegte Studien;19S;29.09.2019;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
156;mitbelegte Studien;19S;29.09.2019;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
157;mitbelegte Studien;19S;29.09.2019;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;15;24;0;2;41
158;mitbelegte Studien;19S;29.09.2019;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;34;12;1;0;47
159;mitbelegte Studien;19S;29.09.2019;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;43;15;3;2;63
160;mitbelegte Studien;19S;29.09.2019;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;53;13;4;1;71
161;mitbelegte Studien;19S;29.09.2019;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;10;1;1;0;12
162;mitbelegte Studien;19S;29.09.2019;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;39;23;4;1;67
163;mitbelegte Studien;19S;29.09.2019;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;49;32;0;1;82
164;mitbelegte Studien;19S;29.09.2019;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;0;3
165;mitbelegte Studien;19S;29.09.2019;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;3;1;3;0;7
166;mitbelegte Studien;19S;29.09.2019;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;2;5;0;0;7
167;mitbelegte Studien;19S;29.09.2019;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;4;2;0;0;6
168;mitbelegte Studien;19S;29.09.2019;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;31;9;1;2;43
169;mitbelegte Studien;19S;29.09.2019;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
170;mitbelegte Studien;19S;29.09.2019;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;6;9;0;1;16
171;mitbelegte Studien;19S;29.09.2019;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;25;6;3;2;36
172;mitbelegte Studien;19S;29.09.2019;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;3;0;0;0;3
173;mitbelegte Studien;19S;29.09.2019;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;13;1;0;0;14
174;mitbelegte Studien;19S;29.09.2019;UU 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
175;mitbelegte Studien;19S;29.09.2019;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
176;mitbelegte Studien;19S;29.09.2019;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
177;mitbelegte Studien;19S;29.09.2019;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
178;mitbelegte Studien;19S;29.09.2019;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
179;mitbelegte Studien;19S;29.09.2019;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
180;mitbelegte Studien;19S;29.09.2019;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
181;mitbelegte Studien;19S;29.09.2019;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
182;mitbelegte Studien;19S;29.09.2019;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
183;mitbelegte Studien;19S;29.09.2019;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;6;0;0;12
