#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;17W;25.02.2018;UW 033 243;Bachelorstudium Architektur;19;17;15;5;56
1;belegte Studien;17W;25.02.2018;UW 066 443;Masterstudium Architektur;15;9;9;3;36
2;belegte Studien;17W;25.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
5;belegte Studien;17W;25.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
6;belegte Studien;17W;25.02.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien;17W;25.02.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
15;belegte Studien;17W;25.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
18;belegte Studien;17W;25.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
19;belegte Studien;17W;25.02.2018;UW 956;Initiative MORE;0;0;6;31;37
20;belegte Studien;17W;25.02.2018;UW 990;Besuch einzelner Lehrveranstaltungen;6;3;9;33;51
21;belegte Studien;17W;25.02.2018;UW 605;Bildende Kunst;33;22;11;9;75
22;belegte Studien;17W;25.02.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);38;18;16;6;78
23;belegte Studien;17W;25.02.2018;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);30;17;8;5;60
24;belegte Studien;17W;25.02.2018;UW 050 589;Erweiterungsstudium UF Mediengestaltung;6;2;0;0;8
25;belegte Studien;17W;25.02.2018;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;3;1;0;0;4
26;belegte Studien;17W;25.02.2018;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;8;0;2;0;10
27;belegte Studien;17W;25.02.2018;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;4;0;0;0;4
28;belegte Studien;17W;25.02.2018;UW 190 589;Lehramtsstudium UF Mediengestaltung;22;11;2;0;35
29;belegte Studien;17W;25.02.2018;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;69;23;9;1;102
30;belegte Studien;17W;25.02.2018;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;23;13;3;1;40
31;belegte Studien;17W;25.02.2018;UW 190 592;Lehramtsstudium UF Textiles Gestalten;30;8;4;0;42
37;belegte Studien;17W;25.02.2018;UW 033 184;Bachelorstudium Fashion & Technology;17;6;13;2;38
38;belegte Studien;17W;25.02.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;35;12;11;2;60
39;belegte Studien;17W;25.02.2018;UW 033 174;Bachelorstudium Industrial Design;9;29;3;2;43
40;belegte Studien;17W;25.02.2018;UW 066 774;Masterstudium Industrial Design;6;7;0;1;14
41;belegte Studien;17W;25.02.2018;UW 066 771;Masterstudium Interface Cultures;6;12;24;22;64
46;belegte Studien;17W;25.02.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;38;13;11;3;65
47;belegte Studien;17W;25.02.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;5;6;12
48;belegte Studien;17W;25.02.2018;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;1;2;3
49;belegte Studien;17W;25.02.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;3;1;1;5
50;belegte Studien;17W;25.02.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;3;4;5;12
51;belegte Studien;17W;25.02.2018;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;0;0;1;0;1
52;belegte Studien;17W;25.02.2018;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
53;belegte Studien;17W;25.02.2018;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;1;0;0;2
54;belegte Studien;17W;25.02.2018;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
55;belegte Studien;17W;25.02.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;3;2;1;7
56;belegte Studien;17W;25.02.2018;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
57;belegte Studien;17W;25.02.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);7;10;14;6;37
58;belegte Studien;17W;25.02.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;6;9;1;31
59;belegte Studien;17W;25.02.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;6;3;5;2;16
60;belegte Studien;17W;25.02.2018;UW 033 183;Bachelorstudium raum&designstrategien;11;4;6;5;26
61;belegte Studien;17W;25.02.2018;UW 066 783;Masterstudium raum&designstrategien;9;11;19;5;44
62;belegte Studien;17W;25.02.2018;UW 033 185;Bachelorstudium textil.kunst.design;25;0;8;0;33
63;belegte Studien;17W;25.02.2018;UW 066 785;Masterstudium textil.kunst.design;26;3;8;1;38
64;belegte Studien;17W;25.02.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;10;1;2;16
65;belegte Studien;17W;25.02.2018;UW 992 231;Universitätslehrgang Aktzeichnen;3;0;1;0;4
66;belegte Studien;17W;25.02.2018;UW 992 295;Universitätslehrgang Malen und Gestalten;10;1;0;0;11
67;belegte Studien;17W;25.02.2018;UW 066 775;Masterstudium Visuelle Kommunikation;29;14;11;3;57
68;belegte Studien;17W;25.02.2018;UK 066 575;Masterstudium Webwissenschaften;17;14;1;2;34
69;belegte Studien;17W;25.02.2018;UW 066 773;Masterstudium Zeitbasierte Medien;19;11;9;7;46
70;belegte Studien;17W;25.02.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;20;35;3;5;63
