#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 033 174;Bachelorstudium Industrial Design;0;0;0;1;1
1;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 033 183;Bachelorstudium raum&designstrategien;0;0;2;0;2
3;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 033 243;Bachelorstudium Architektur;0;0;0;1;1
4;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 443;Masterstudium Architektur;0;0;2;0;2
5;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 771;Masterstudium Interface Cultures;0;0;2;0;2
6;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;1;1;2
7;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;1;3
8;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 066 785;Masterstudium textil.kunst.design;0;0;1;1;2
10;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 605;Bildende Kunst;0;0;3;1;4
11;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;4;3;7
12;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 992 231;Universitätslehrgang Aktzeichnen;0;1;0;0;1
13;belegte Studien der Erstzugelassenen;21S;26.09.2021;UW 990;Besuch einzelner Lehrveranstaltungen;0;0;1;0;1
