#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;18W;24.02.2019;Afghanistan;;3;4;7
1;Herkunft der Studierenden;18W;24.02.2019;Argentinien;;0;1;1
2;Herkunft der Studierenden;18W;24.02.2019;Belarus (Weißrussland);;1;0;1
3;Herkunft der Studierenden;18W;24.02.2019;Bosnien und Herzegowina;;2;0;2
4;Herkunft der Studierenden;18W;24.02.2019;Brasilien;;0;1;1
5;Herkunft der Studierenden;18W;24.02.2019;Bulgarien;;5;0;5
6;Herkunft der Studierenden;18W;24.02.2019;Chile;;1;0;1
7;Herkunft der Studierenden;18W;24.02.2019;China;;8;1;9
8;Herkunft der Studierenden;18W;24.02.2019;Dänemark;;1;0;1
9;Herkunft der Studierenden;18W;24.02.2019;Deutschland;;92;52;144
10;Herkunft der Studierenden;18W;24.02.2019;Estland;;2;0;2
11;Herkunft der Studierenden;18W;24.02.2019;Finnland;;0;1;1
12;Herkunft der Studierenden;18W;24.02.2019;Frankreich;;4;1;5
13;Herkunft der Studierenden;18W;24.02.2019;Georgien;;4;0;4
14;Herkunft der Studierenden;18W;24.02.2019;Griechenland;;4;1;5
15;Herkunft der Studierenden;18W;24.02.2019;Indien;;1;1;2
16;Herkunft der Studierenden;18W;24.02.2019;Indonesien;;0;1;1
17;Herkunft der Studierenden;18W;24.02.2019;Irak;;0;4;4
18;Herkunft der Studierenden;18W;24.02.2019;Iran;;14;17;31
19;Herkunft der Studierenden;18W;24.02.2019;Israel;;0;1;1
20;Herkunft der Studierenden;18W;24.02.2019;Italien;;6;4;10
21;Herkunft der Studierenden;18W;24.02.2019;Italien (Südtirol);;5;1;6
22;Herkunft der Studierenden;18W;24.02.2019;Japan;;1;0;1
23;Herkunft der Studierenden;18W;24.02.2019;Kamerun;;2;0;2
24;Herkunft der Studierenden;18W;24.02.2019;Kanada;;3;0;3
25;Herkunft der Studierenden;18W;24.02.2019;Kasachstan;;2;0;2
26;Herkunft der Studierenden;18W;24.02.2019;Kenia;;1;0;1
27;Herkunft der Studierenden;18W;24.02.2019;Kolumbien;;3;4;7
28;Herkunft der Studierenden;18W;24.02.2019;Korea, Republik;;7;3;10
29;Herkunft der Studierenden;18W;24.02.2019;Kroatien;;6;2;8
30;Herkunft der Studierenden;18W;24.02.2019;Kuba;;0;1;1
31;Herkunft der Studierenden;18W;24.02.2019;Lettland;;3;0;3
32;Herkunft der Studierenden;18W;24.02.2019;Litauen;;1;2;3
33;Herkunft der Studierenden;18W;24.02.2019;Luxemburg;;2;0;2
34;Herkunft der Studierenden;18W;24.02.2019;Malaysia;;1;0;1
35;Herkunft der Studierenden;18W;24.02.2019;Mexiko;;1;1;2
36;Herkunft der Studierenden;18W;24.02.2019;Moldau;;1;0;1
37;Herkunft der Studierenden;18W;24.02.2019;Mongolei;;1;0;1
38;Herkunft der Studierenden;18W;24.02.2019;Niederlande;;2;1;3
39;Herkunft der Studierenden;18W;24.02.2019;Nigeria;;0;1;1
40;Herkunft der Studierenden;18W;24.02.2019;Nordmazedonien;;1;1;2
41;Herkunft der Studierenden;18W;24.02.2019;Österreich; im Ausland wohnhaft;5;2;7
42;Herkunft der Studierenden;18W;24.02.2019;Österreich;Burgenland;5;4;9
43;Herkunft der Studierenden;18W;24.02.2019;Österreich;Kärnten;22;10;32
44;Herkunft der Studierenden;18W;24.02.2019;Österreich;Niederösterreich;40;20;60
45;Herkunft der Studierenden;18W;24.02.2019;Österreich;Oberösterreich;351;232;583
46;Herkunft der Studierenden;18W;24.02.2019;Österreich;Salzburg;64;31;95
47;Herkunft der Studierenden;18W;24.02.2019;Österreich;Steiermark;33;17;50
48;Herkunft der Studierenden;18W;24.02.2019;Österreich;Tirol;23;11;34
49;Herkunft der Studierenden;18W;24.02.2019;Österreich;Vorarlberg;16;8;24
50;Herkunft der Studierenden;18W;24.02.2019;Österreich;Wien;53;20;73
51;Herkunft der Studierenden;18W;24.02.2019;Pakistan;;0;2;2
52;Herkunft der Studierenden;18W;24.02.2019;Polen;;4;3;7
53;Herkunft der Studierenden;18W;24.02.2019;Portugal;;2;2;4
54;Herkunft der Studierenden;18W;24.02.2019;Rumänien;;9;0;9
55;Herkunft der Studierenden;18W;24.02.2019;Russische Föderation;;7;0;7
56;Herkunft der Studierenden;18W;24.02.2019;Schweiz;;10;4;14
57;Herkunft der Studierenden;18W;24.02.2019;Senegal;;0;1;1
58;Herkunft der Studierenden;18W;24.02.2019;Serbien;;2;2;4
59;Herkunft der Studierenden;18W;24.02.2019;Slowakei;;3;0;3
60;Herkunft der Studierenden;18W;24.02.2019;Slowenien;;3;2;5
61;Herkunft der Studierenden;18W;24.02.2019;Somalia;;0;1;1
62;Herkunft der Studierenden;18W;24.02.2019;Spanien;;6;7;13
63;Herkunft der Studierenden;18W;24.02.2019;Südafrika;;1;0;1
64;Herkunft der Studierenden;18W;24.02.2019;Syrien;;1;2;3
65;Herkunft der Studierenden;18W;24.02.2019;Taiwan (China);;2;1;3
66;Herkunft der Studierenden;18W;24.02.2019;Tschechien;;8;2;10
67;Herkunft der Studierenden;18W;24.02.2019;Türkei;;5;1;6
68;Herkunft der Studierenden;18W;24.02.2019;Ukraine;;2;0;2
69;Herkunft der Studierenden;18W;24.02.2019;Ungarn;;9;4;13
70;Herkunft der Studierenden;18W;24.02.2019;Vereinigte Staaten (USA);;1;3;4
71;Herkunft der Studierenden;18W;24.02.2019;Vereinigtes Königreich;;0;2;2
