#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19W;23.02.2020;UW 033 243;Bachelorstudium Architektur;21;16;12;9;58
1;belegte Studien;19W;23.02.2020;UW 066 443;Masterstudium Architektur;13;8;13;6;40
2;belegte Studien;19W;23.02.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
3;belegte Studien;19W;23.02.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
5;belegte Studien;19W;23.02.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
6;belegte Studien;19W;23.02.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
13;belegte Studien;19W;23.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
14;belegte Studien;19W;23.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
15;belegte Studien;19W;23.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
18;belegte Studien;19W;23.02.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
21;belegte Studien;19W;23.02.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
22;belegte Studien;19W;23.02.2020;UW 956;Initiative MORE;0;0;5;11;16
23;belegte Studien;19W;23.02.2020;UW 990;Besuch einzelner Lehrveranstaltungen;9;6;7;12;34
24;belegte Studien;19W;23.02.2020;UW 605;Bildende Kunst;35;11;15;7;68
25;belegte Studien;19W;23.02.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);33;20;15;8;76
26;belegte Studien;19W;23.02.2020;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);23;12;7;4;46
27;belegte Studien;19W;23.02.2020;UW 050 589;Erweiterungsstudium UF Mediengestaltung;1;1;0;0;2
28;belegte Studien;19W;23.02.2020;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;1;1;0;0;2
29;belegte Studien;19W;23.02.2020;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;4;0;0;0;4
30;belegte Studien;19W;23.02.2020;UW 190 589;Lehramtsstudium UF Mediengestaltung;14;7;2;0;23
31;belegte Studien;19W;23.02.2020;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;39;14;6;0;59
32;belegte Studien;19W;23.02.2020;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;14;9;2;0;25
33;belegte Studien;19W;23.02.2020;UW 190 592;Lehramtsstudium UF Textiles Gestalten;17;5;1;0;23
35;belegte Studien;19W;23.02.2020;UW 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
36;belegte Studien;19W;23.02.2020;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
44;belegte Studien;19W;23.02.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
46;belegte Studien;19W;23.02.2020;UW 033 184;Bachelorstudium Fashion & Technology;27;7;13;6;53
47;belegte Studien;19W;23.02.2020;UW 066 779;Masterstudium Fashion & Technology;3;3;2;2;10
48;belegte Studien;19W;23.02.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;31;12;15;0;58
49;belegte Studien;19W;23.02.2020;UW 033 174;Bachelorstudium Industrial Design;6;20;6;5;37
50;belegte Studien;19W;23.02.2020;UW 066 774;Masterstudium Industrial Design;8;16;1;2;27
51;belegte Studien;19W;23.02.2020;UW 066 771;Masterstudium Interface Cultures;9;5;24;18;56
52;belegte Studien;19W;23.02.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;5;2;2;0;9
53;belegte Studien;19W;23.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
55;belegte Studien;19W;23.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
57;belegte Studien;19W;23.02.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
58;belegte Studien;19W;23.02.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
59;belegte Studien;19W;23.02.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
60;belegte Studien;19W;23.02.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;41;15;9;0;65
61;belegte Studien;19W;23.02.2020;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;9;5;15
62;belegte Studien;19W;23.02.2020;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;2;2
63;belegte Studien;19W;23.02.2020;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
64;belegte Studien;19W;23.02.2020;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;4;4;5;14
65;belegte Studien;19W;23.02.2020;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;5;4;10
66;belegte Studien;19W;23.02.2020;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
67;belegte Studien;19W;23.02.2020;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
68;belegte Studien;19W;23.02.2020;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
69;belegte Studien;19W;23.02.2020;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
70;belegte Studien;19W;23.02.2020;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;1;0;3;4
71;belegte Studien;19W;23.02.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);9;11;12;3;35
72;belegte Studien;19W;23.02.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;6;10;1;32
73;belegte Studien;19W;23.02.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;4;3;6;3;16
74;belegte Studien;19W;23.02.2020;UW 033 183;Bachelorstudium raum&designstrategien;11;2;6;3;22
75;belegte Studien;19W;23.02.2020;UW 066 783;Masterstudium raum&designstrategien;6;7;11;4;28
76;belegte Studien;19W;23.02.2020;UW 033 185;Bachelorstudium textil.kunst.design;18;1;10;1;30
77;belegte Studien;19W;23.02.2020;UW 066 785;Masterstudium textil.kunst.design;21;1;7;1;30
78;belegte Studien;19W;23.02.2020;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;14;3;2;22
79;belegte Studien;19W;23.02.2020;UW 992 231;Universitätslehrgang Aktzeichnen;10;4;0;0;14
80;belegte Studien;19W;23.02.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;12;0;0;1;13
81;belegte Studien;19W;23.02.2020;UW 066 775;Masterstudium Visuelle Kommunikation;21;8;10;4;43
82;belegte Studien;19W;23.02.2020;UK 066 575;Masterstudium Webwissenschaften;9;6;1;1;17
83;belegte Studien;19W;23.02.2020;UW 066 773;Masterstudium Zeitbasierte Medien;18;12;11;5;46
84;belegte Studien;19W;23.02.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;20;32;5;9;66
