#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 243;Bachelorstudium Architektur;8;2;2;3;15
1;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 443;Masterstudium Architektur;0;0;1;1;2
2;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;0;2;0;9
3;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
4;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
5;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
6;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
7;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
8;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
9;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;0;0;0;1
10;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;2;0;4
11;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 956;Initiative MORE;0;0;6;4;10
12;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 990;Besuch einzelner Lehrveranstaltungen;0;0;6;5;11
13;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 605;Bildende Kunst;6;4;3;2;15
14;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;2;3
15;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 184;Bachelorstudium Fashion & Technology;3;2;4;1;10
16;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;6;2;4;0;12
17;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 174;Bachelorstudium Industrial Design;0;4;1;1;6
18;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 774;Masterstudium Industrial Design;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 771;Masterstudium Interface Cultures;0;0;2;4;6
20;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;1;0;1;0;2
21;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
22;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
23;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;0;1
24;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;1;1;0;5
25;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;0;2
26;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
27;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 783;Masterstudium raum&designstrategien;0;0;1;1;2
28;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 185;Bachelorstudium textil.kunst.design;2;0;3;0;5
29;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
30;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;1;9;2;2;14
31;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 992 231;Universitätslehrgang Aktzeichnen;2;0;0;0;2
32;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;4;1;5
33;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;1;2;3
34;belegte Studien der Erstzugelassenen;18W;24.02.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;1;1;4;1;7
