#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 243;Bachelorstudium Architektur;0;0;1;1;2
1;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 443;Masterstudium Architektur;3;1;1;1;6
2;belegte Studien im 1. Semester;11S;23.05.2011;UW 990;Besuch einzelner Lehrveranstaltungen;6;1;0;0;7
3;belegte Studien im 1. Semester;11S;23.05.2011;UW 605;Bildende Kunst;0;1;3;2;6
4;belegte Studien im 1. Semester;11S;23.05.2011;UW 190 589;Lehramtsstudium UF Mediengestaltung;0;0;1;0;1
5;belegte Studien im 1. Semester;11S;23.05.2011;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;0;0;2;0;2
6;belegte Studien im 1. Semester;11S;23.05.2011;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;0;0;1;0;1
7;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
8;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;3;0;3
9;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 774;Masterstudium Industrial Design;1;0;3;0;4
10;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 771;Masterstudium Interface Cultures;0;0;0;1;1
11;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;2;0;3;1;6
12;belegte Studien im 1. Semester;11S;23.05.2011;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;0;0;0;1
13;belegte Studien im 1. Semester;11S;23.05.2011;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;2;0;0;2
14;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
15;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;1;1;0;4
16;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;2;3
17;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 783;Masterstudium raum&designstrategien;0;1;0;0;1
18;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
19;belegte Studien im 1. Semester;11S;23.05.2011;UW 066 785;Masterstudium textil.kunst.design;1;0;0;0;1
20;belegte Studien im 1. Semester;11S;23.05.2011;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
