#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 033 243;Bachelorstudium Architektur;0;0;2;2;4
1;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 443;Masterstudium Architektur;0;0;0;2;2
2;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 956;Initiative MORE;0;0;6;0;6
3;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 990;Besuch einzelner Lehrveranstaltungen;1;0;7;0;8
4;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 605;Bildende Kunst;0;0;4;1;5
5;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;2;0;2
6;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;2;0;2
7;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;0;0;1;0;1
8;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 771;Masterstudium Interface Cultures;0;0;2;3;5
9;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;0;1
10;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;2;0;2
11;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;1;0;0;1
12;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;0;0;2;2
13;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
15;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;5;10
16;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 992 295;Universitätslehrgang Malen und Gestalten;3;1;1;0;5
17;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;1;1;2
19;belegte Studien der Erstzugelassenen;22S;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;3;1;4
