#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23S;30.09.2023;Afghanistan;;0;2;2
1;Herkunft der Studierenden;23S;30.09.2023;Ägypten;;1;3;4
2;Herkunft der Studierenden;23S;30.09.2023;Albanien;;1;0;1
3;Herkunft der Studierenden;23S;30.09.2023;Australien;;0;2;2
4;Herkunft der Studierenden;23S;30.09.2023;Bangladesch;;0;1;1
5;Herkunft der Studierenden;23S;30.09.2023;Belarus (Weißrussland);;4;1;5
6;Herkunft der Studierenden;23S;30.09.2023;Bosnien und Herzegowina;;1;1;2
7;Herkunft der Studierenden;23S;30.09.2023;Brasilien;;1;0;1
8;Herkunft der Studierenden;23S;30.09.2023;Bulgarien;;2;0;2
9;Herkunft der Studierenden;23S;30.09.2023;China;;3;3;6
10;Herkunft der Studierenden;23S;30.09.2023;Costa Rica;;1;0;1
11;Herkunft der Studierenden;23S;30.09.2023;Dänemark;;0;1;1
12;Herkunft der Studierenden;23S;30.09.2023;Deutschland;;158;75;233
13;Herkunft der Studierenden;23S;30.09.2023;Estland;;1;1;2
14;Herkunft der Studierenden;23S;30.09.2023;Frankreich;;3;0;3
15;Herkunft der Studierenden;23S;30.09.2023;Georgien;;2;1;3
16;Herkunft der Studierenden;23S;30.09.2023;Griechenland;;3;0;3
17;Herkunft der Studierenden;23S;30.09.2023;Indien;;3;1;4
18;Herkunft der Studierenden;23S;30.09.2023;Indonesien;;1;0;1
19;Herkunft der Studierenden;23S;30.09.2023;Iran;;16;19;35
20;Herkunft der Studierenden;23S;30.09.2023;Irland;;0;1;1
21;Herkunft der Studierenden;23S;30.09.2023;Israel;;1;1;2
22;Herkunft der Studierenden;23S;30.09.2023;Italien;;19;3;22
23;Herkunft der Studierenden;23S;30.09.2023;Italien (Südtirol);;5;4;9
24;Herkunft der Studierenden;23S;30.09.2023;Japan;;1;2;3
25;Herkunft der Studierenden;23S;30.09.2023;Kanada;;1;3;4
26;Herkunft der Studierenden;23S;30.09.2023;Kasachstan;;4;0;4
27;Herkunft der Studierenden;23S;30.09.2023;Kolumbien;;8;3;11
28;Herkunft der Studierenden;23S;30.09.2023;Korea, Republik;;10;2;12
29;Herkunft der Studierenden;23S;30.09.2023;Kroatien;;6;1;7
30;Herkunft der Studierenden;23S;30.09.2023;Kuba;;0;1;1
31;Herkunft der Studierenden;23S;30.09.2023;Lettland;;2;0;2
32;Herkunft der Studierenden;23S;30.09.2023;Liechtenstein;;0;1;1
33;Herkunft der Studierenden;23S;30.09.2023;Litauen;;1;2;3
34;Herkunft der Studierenden;23S;30.09.2023;Luxemburg;;1;0;1
35;Herkunft der Studierenden;23S;30.09.2023;Mexiko;;0;1;1
36;Herkunft der Studierenden;23S;30.09.2023;Montenegro;;1;0;1
37;Herkunft der Studierenden;23S;30.09.2023;Niederlande;;1;0;1
38;Herkunft der Studierenden;23S;30.09.2023;Nordmazedonien;;0;1;1
39;Herkunft der Studierenden;23S;30.09.2023;Österreich; im Ausland wohnhaft;4;3;7
40;Herkunft der Studierenden;23S;30.09.2023;Österreich;Burgenland;5;4;9
41;Herkunft der Studierenden;23S;30.09.2023;Österreich;Kärnten;13;6;19
42;Herkunft der Studierenden;23S;30.09.2023;Österreich;Niederösterreich;43;24;67
43;Herkunft der Studierenden;23S;30.09.2023;Österreich;Oberösterreich;348;181;529
44;Herkunft der Studierenden;23S;30.09.2023;Österreich;Salzburg;77;30;107
45;Herkunft der Studierenden;23S;30.09.2023;Österreich;Steiermark;23;12;35
46;Herkunft der Studierenden;23S;30.09.2023;Österreich;Tirol;14;8;22
47;Herkunft der Studierenden;23S;30.09.2023;Österreich;Vorarlberg;8;4;12
48;Herkunft der Studierenden;23S;30.09.2023;Österreich;Wien;78;32;110
49;Herkunft der Studierenden;23S;30.09.2023;Österreich;;7;2;9
50;Herkunft der Studierenden;23S;30.09.2023;Pakistan;;0;2;2
51;Herkunft der Studierenden;23S;30.09.2023;Peru;;3;0;3
52;Herkunft der Studierenden;23S;30.09.2023;Philippinen;;1;0;1
53;Herkunft der Studierenden;23S;30.09.2023;Polen;;4;1;5
54;Herkunft der Studierenden;23S;30.09.2023;Portugal;;1;0;1
55;Herkunft der Studierenden;23S;30.09.2023;Ruanda;;0;1;1
56;Herkunft der Studierenden;23S;30.09.2023;Rumänien;;6;2;8
57;Herkunft der Studierenden;23S;30.09.2023;Russische Föderation;;12;1;13
58;Herkunft der Studierenden;23S;30.09.2023;Schweden;;1;1;2
59;Herkunft der Studierenden;23S;30.09.2023;Schweiz;;13;5;18
60;Herkunft der Studierenden;23S;30.09.2023;Senegal;;0;1;1
61;Herkunft der Studierenden;23S;30.09.2023;Serbien;;4;1;5
62;Herkunft der Studierenden;23S;30.09.2023;Slowakei;;1;1;2
63;Herkunft der Studierenden;23S;30.09.2023;Slowenien;;2;0;2
64;Herkunft der Studierenden;23S;30.09.2023;Spanien;;6;6;12
65;Herkunft der Studierenden;23S;30.09.2023;Sri Lanka;;1;0;1
66;Herkunft der Studierenden;23S;30.09.2023;Syrien;;3;2;5
67;Herkunft der Studierenden;23S;30.09.2023;Taiwan (China);;1;1;2
68;Herkunft der Studierenden;23S;30.09.2023;Tschechien;;3;2;5
69;Herkunft der Studierenden;23S;30.09.2023;Türkei;;7;4;11
70;Herkunft der Studierenden;23S;30.09.2023;Uganda;;0;1;1
71;Herkunft der Studierenden;23S;30.09.2023;Ukraine;;15;1;16
72;Herkunft der Studierenden;23S;30.09.2023;Ungarn;;5;3;8
73;Herkunft der Studierenden;23S;30.09.2023;Venezuela;;0;1;1
74;Herkunft der Studierenden;23S;30.09.2023;Vereinigte Staaten (USA);;2;3;5
75;Herkunft der Studierenden;23S;30.09.2023;Vietnam;;0;1;1
