#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UW 033 243;Bachelorstudium Architektur;4;4;0;0;8
1;abgeschlossene Studien;2020/21;30.09.2021;UW 066 443;Masterstudium Architektur;2;1;2;0;5
2;abgeschlossene Studien;2020/21;30.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
3;abgeschlossene Studien;2020/21;30.09.2021;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
4;abgeschlossene Studien;2020/21;30.09.2021;UW 606;Bildende Kunst Bildende Kunst (Stzw);8;5;2;3;18
5;abgeschlossene Studien;2020/21;30.09.2021;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;2;0;2;4
6;abgeschlossene Studien;2020/21;30.09.2021;UW 190 589;Lehramtsstudium UF Mediengestaltung;2;0;0;0;2
7;abgeschlossene Studien;2020/21;30.09.2021;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;7;1;0;0;8
8;abgeschlossene Studien;2020/21;30.09.2021;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;2;0;0;0;2
9;abgeschlossene Studien;2020/21;30.09.2021;UW 190 592;Lehramtsstudium UF Textiles Gestalten;4;1;0;0;5
10;abgeschlossene Studien;2020/21;30.09.2021;UW 033 184;Bachelorstudium Fashion & Technology;4;3;3;0;10
11;abgeschlossene Studien;2020/21;30.09.2021;UW 066 779;Masterstudium Fashion & Technology;0;0;0;1;1
12;abgeschlossene Studien;2020/21;30.09.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;8;1;4;0;13
13;abgeschlossene Studien;2020/21;30.09.2021;UW 033 174;Bachelorstudium Industrial Design;1;6;1;0;8
14;abgeschlossene Studien;2020/21;30.09.2021;UW 066 774;Masterstudium Industrial Design;2;3;1;0;6
15;abgeschlossene Studien;2020/21;30.09.2021;UW 066 771;Masterstudium Interface Cultures;0;0;4;3;7
16;abgeschlossene Studien;2020/21;30.09.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;2;0;0;6
17;abgeschlossene Studien;2020/21;30.09.2021;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;0;3;4
18;abgeschlossene Studien;2020/21;30.09.2021;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;1;0;0;1
19;abgeschlossene Studien;2020/21;30.09.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;0;0;1
20;abgeschlossene Studien;2020/21;30.09.2021;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;1;0;1
21;abgeschlossene Studien;2020/21;30.09.2021;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;0;1;1
22;abgeschlossene Studien;2020/21;30.09.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;2;1;2;0;5
23;abgeschlossene Studien;2020/21;30.09.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;2;4
24;abgeschlossene Studien;2020/21;30.09.2021;UW 033 183;Bachelorstudium raum&designstrategien;4;1;1;1;7
25;abgeschlossene Studien;2020/21;30.09.2021;UW 066 783;Masterstudium raum&designstrategien;4;1;4;0;9
26;abgeschlossene Studien;2020/21;30.09.2021;UW 033 185;Bachelorstudium textil.kunst.design;2;1;2;0;5
27;abgeschlossene Studien;2020/21;30.09.2021;UW 066 785;Masterstudium textil.kunst.design;5;0;3;0;8
28;abgeschlossene Studien;2020/21;30.09.2021;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;7;5;12
29;abgeschlossene Studien;2020/21;30.09.2021;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;10;1;2;16
30;abgeschlossene Studien;2020/21;30.09.2021;UW 066 775;Masterstudium Visuelle Kommunikation;3;1;3;0;7
31;abgeschlossene Studien;2020/21;30.09.2021;UK 066 575;Masterstudium Webwissenschaften;0;1;0;0;1
32;abgeschlossene Studien;2020/21;30.09.2021;UW 066 773;Masterstudium Zeitbasierte Medien;2;2;2;0;6
33;abgeschlossene Studien;2020/21;30.09.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;1;5;0;1;7
