#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19S;29.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;16;32;3;6;57
1;belegte Studien;19S;29.09.2019;UW 033 174;Bachelorstudium Industrial Design;5;25;4;3;37
2;belegte Studien;19S;29.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;30;12;15;1;58
3;belegte Studien;19S;29.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;13;7;8;1;29
4;belegte Studien;19S;29.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;6;1;4;4;15
5;belegte Studien;19S;29.09.2019;UW 033 184;Bachelorstudium Fashion & Technology;24;8;13;4;49
6;belegte Studien;19S;29.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;22;1;8;0;31
7;belegte Studien;19S;29.09.2019;UW 033 243;Bachelorstudium Architektur;21;14;13;6;54
8;belegte Studien;19S;29.09.2019;UW 066 443;Masterstudium Architektur;14;5;9;5;33
9;belegte Studien;19S;29.09.2019;UW 066 771;Masterstudium Interface Cultures;7;8;21;19;55
10;belegte Studien;19S;29.09.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;43;13;9;1;66
11;belegte Studien;19S;29.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;15;8;12;2;37
12;belegte Studien;19S;29.09.2019;UW 066 774;Masterstudium Industrial Design;9;11;1;1;22
13;belegte Studien;19S;29.09.2019;UW 066 775;Masterstudium Visuelle Kommunikation;24;7;12;3;46
14;belegte Studien;19S;29.09.2019;UW 066 779;Masterstudium Fashion & Technology;3;2;0;1;6
15;belegte Studien;19S;29.09.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;5;1;6;2;14
16;belegte Studien;19S;29.09.2019;UW 066 783;Masterstudium raum&designstrategien;7;8;12;5;32
17;belegte Studien;19S;29.09.2019;UW 066 785;Masterstudium textil.kunst.design;23;2;6;1;32
18;belegte Studien;19S;29.09.2019;UK 066 575;Masterstudium Webwissenschaften;9;8;1;1;19
19;belegte Studien;19S;29.09.2019;UW 605;Bildende Kunst;32;15;8;5;60
20;belegte Studien;19S;29.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);32;18;12;9;71
21;belegte Studien;19S;29.09.2019;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);22;13;8;4;47
22;belegte Studien;19S;29.09.2019;UW 190 589;Lehramtsstudium UF Mediengestaltung;14;8;2;0;24
23;belegte Studien;19S;29.09.2019;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;45;16;7;0;68
24;belegte Studien;19S;29.09.2019;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;14;9;3;0;26
25;belegte Studien;19S;29.09.2019;UW 190 592;Lehramtsstudium UF Textiles Gestalten;22;6;3;0;31
26;belegte Studien;19S;29.09.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;8;5;14
27;belegte Studien;19S;29.09.2019;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;2;2
28;belegte Studien;19S;29.09.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
29;belegte Studien;19S;29.09.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;3;4;5;13
30;belegte Studien;19S;29.09.2019;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;5;4;10
31;belegte Studien;19S;29.09.2019;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
32;belegte Studien;19S;29.09.2019;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
33;belegte Studien;19S;29.09.2019;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
34;belegte Studien;19S;29.09.2019;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;2;2;1;6
35;belegte Studien;19S;29.09.2019;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
36;belegte Studien;19S;29.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);11;10;11;5;37
37;belegte Studien;19S;29.09.2019;UW 992 231;Universitätslehrgang Aktzeichnen;9;3;0;0;12
38;belegte Studien;19S;29.09.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;14;3;2;22
39;belegte Studien;19S;29.09.2019;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;1;0;0;1
40;belegte Studien;19S;29.09.2019;UW 050 589;Erweiterungsstudium UF Mediengestaltung;1;1;0;0;2
41;belegte Studien;19S;29.09.2019;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;2;1;0;0;3
42;belegte Studien;19S;29.09.2019;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;5;0;1;0;6
43;belegte Studien;19S;29.09.2019;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;1;0;0;0;1
46;belegte Studien;19S;29.09.2019;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
52;belegte Studien;19S;29.09.2019;UW 956;Initiative MORE;0;0;7;17;24
53;belegte Studien;19S;29.09.2019;UW 990;Besuch einzelner Lehrveranstaltungen;7;4;9;19;39
54;belegte Studien;19S;29.09.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
55;belegte Studien;19S;29.09.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
57;belegte Studien;19S;29.09.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
58;belegte Studien;19S;29.09.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
62;belegte Studien;19S;29.09.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
64;belegte Studien;19S;29.09.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
67;belegte Studien;19S;29.09.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
70;belegte Studien;19S;29.09.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
73;belegte Studien;19S;29.09.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
74;belegte Studien;19S;29.09.2019;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
75;belegte Studien;19S;29.09.2019;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
