#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 243;Bachelorstudium Architektur;8;3;2;4;17
1;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 443;Masterstudium Architektur;5;0;3;1;9
2;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;15;3;3;0;21
3;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
4;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
5;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
6;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
7;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;0;1;0;0;1
8;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
9;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
10;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;3;1;0;9
11;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;1;0;0;2
12;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;1;2;0;9
13;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
14;belegte Studien im 1. Semester;18W;24.02.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
15;belegte Studien im 1. Semester;18W;24.02.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
16;belegte Studien im 1. Semester;18W;24.02.2019;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;1;3
17;belegte Studien im 1. Semester;18W;24.02.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;3;0;0;7
18;belegte Studien im 1. Semester;18W;24.02.2019;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
19;belegte Studien im 1. Semester;18W;24.02.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;2;3;1;11
20;belegte Studien im 1. Semester;18W;24.02.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;2;2;0;7
21;belegte Studien im 1. Semester;18W;24.02.2019;UW 956;Initiative MORE;0;0;6;4;10
22;belegte Studien im 1. Semester;18W;24.02.2019;UW 990;Besuch einzelner Lehrveranstaltungen;6;3;6;6;21
23;belegte Studien im 1. Semester;18W;24.02.2019;UW 605;Bildende Kunst;12;5;4;2;23
24;belegte Studien im 1. Semester;18W;24.02.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;2;3
25;belegte Studien im 1. Semester;18W;24.02.2019;UW 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;2;0;0;3
26;belegte Studien im 1. Semester;18W;24.02.2019;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
27;belegte Studien im 1. Semester;18W;24.02.2019;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;1;0;2
28;belegte Studien im 1. Semester;18W;24.02.2019;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
29;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 184;Bachelorstudium Fashion & Technology;8;3;4;2;17
30;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;7;3;5;0;15
31;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 174;Bachelorstudium Industrial Design;2;4;1;1;8
32;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 774;Masterstudium Industrial Design;3;4;0;1;8
33;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 771;Masterstudium Interface Cultures;1;0;4;5;10
34;belegte Studien im 1. Semester;18W;24.02.2019;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
35;belegte Studien im 1. Semester;18W;24.02.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
36;belegte Studien im 1. Semester;18W;24.02.2019;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;0;2
37;belegte Studien im 1. Semester;18W;24.02.2019;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
38;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;11;0;1;0;12
39;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
40;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
41;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;2;3
42;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;0;0;1
43;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;4;3;1;0;8
44;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;3;0;3;0;6
45;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 183;Bachelorstudium raum&designstrategien;1;1;1;0;3
46;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 783;Masterstudium raum&designstrategien;2;1;1;2;6
47;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 185;Bachelorstudium textil.kunst.design;3;1;3;0;7
48;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 785;Masterstudium textil.kunst.design;6;0;1;0;7
49;belegte Studien im 1. Semester;18W;24.02.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;14;3;2;22
50;belegte Studien im 1. Semester;18W;24.02.2019;UW 992 231;Universitätslehrgang Aktzeichnen;2;1;0;0;3
51;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 775;Masterstudium Visuelle Kommunikation;4;1;4;1;10
52;belegte Studien im 1. Semester;18W;24.02.2019;UK 066 575;Masterstudium Webwissenschaften;0;2;0;0;2
53;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 773;Masterstudium Zeitbasierte Medien;3;1;1;2;7
54;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;6;3;4;1;14
