#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22W;28.02.2023;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
1;mitbelegte Studien;22W;28.02.2023;UU 542;Bühnengestaltung;1;0;0;0;1
2;mitbelegte Studien;22W;28.02.2023;UL 796 500 297;Doktoratsstudium Philosophie Pädagogik;1;0;0;0;1
3;mitbelegte Studien;22W;28.02.2023;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;2;0;0;0;2
4;mitbelegte Studien;22W;28.02.2023;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
5;mitbelegte Studien;22W;28.02.2023;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
6;mitbelegte Studien;22W;28.02.2023;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
7;mitbelegte Studien;22W;28.02.2023;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
8;mitbelegte Studien;22W;28.02.2023;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
9;mitbelegte Studien;22W;28.02.2023;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
10;mitbelegte Studien;22W;28.02.2023;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
11;mitbelegte Studien;22W;28.02.2023;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
12;mitbelegte Studien;22W;28.02.2023;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
13;mitbelegte Studien;22W;28.02.2023;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;2;0;0;3
14;mitbelegte Studien;22W;28.02.2023;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
15;mitbelegte Studien;22W;28.02.2023;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
16;mitbelegte Studien;22W;28.02.2023;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
17;mitbelegte Studien;22W;28.02.2023;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
18;mitbelegte Studien;22W;28.02.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
19;mitbelegte Studien;22W;28.02.2023;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
20;mitbelegte Studien;22W;28.02.2023;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
21;mitbelegte Studien;22W;28.02.2023;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
22;mitbelegte Studien;22W;28.02.2023;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
23;mitbelegte Studien;22W;28.02.2023;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
24;mitbelegte Studien;22W;28.02.2023;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
25;mitbelegte Studien;22W;28.02.2023;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
26;mitbelegte Studien;22W;28.02.2023;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
27;mitbelegte Studien;22W;28.02.2023;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
28;mitbelegte Studien;22W;28.02.2023;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
29;mitbelegte Studien;22W;28.02.2023;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
30;mitbelegte Studien;22W;28.02.2023;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
31;mitbelegte Studien;22W;28.02.2023;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
32;mitbelegte Studien;22W;28.02.2023;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
33;mitbelegte Studien;22W;28.02.2023;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
34;mitbelegte Studien;22W;28.02.2023;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
35;mitbelegte Studien;22W;28.02.2023;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
36;mitbelegte Studien;22W;28.02.2023;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
37;mitbelegte Studien;22W;28.02.2023;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
38;mitbelegte Studien;22W;28.02.2023;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;3;0;0;5
39;mitbelegte Studien;22W;28.02.2023;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
40;mitbelegte Studien;22W;28.02.2023;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
41;mitbelegte Studien;22W;28.02.2023;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;7;0;0;15
42;mitbelegte Studien;22W;28.02.2023;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;2;1;1;5
43;mitbelegte Studien;22W;28.02.2023;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
44;mitbelegte Studien;22W;28.02.2023;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;14;6;4;0;24
45;mitbelegte Studien;22W;28.02.2023;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;2;1;0;14
46;mitbelegte Studien;22W;28.02.2023;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;3;2;0;5
47;mitbelegte Studien;22W;28.02.2023;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;3;1;0;15
48;mitbelegte Studien;22W;28.02.2023;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;6;0;0;11
49;mitbelegte Studien;22W;28.02.2023;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
50;mitbelegte Studien;22W;28.02.2023;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;6;1;1;0;8
51;mitbelegte Studien;22W;28.02.2023;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
52;mitbelegte Studien;22W;28.02.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;4;0;0;13
53;mitbelegte Studien;22W;28.02.2023;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;0;0;1;0;1
54;mitbelegte Studien;22W;28.02.2023;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;1;0;0;4
55;mitbelegte Studien;22W;28.02.2023;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
56;mitbelegte Studien;22W;28.02.2023;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;4;0;0;8
57;mitbelegte Studien;22W;28.02.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
58;mitbelegte Studien;22W;28.02.2023;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;5;0;0;8
59;mitbelegte Studien;22W;28.02.2023;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;2;0;0;8
60;mitbelegte Studien;22W;28.02.2023;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;1;0;0;8
61;mitbelegte Studien;22W;28.02.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;19;6;0;0;25
62;mitbelegte Studien;22W;28.02.2023;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;6;2;0;18
63;mitbelegte Studien;22W;28.02.2023;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
64;mitbelegte Studien;22W;28.02.2023;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
65;mitbelegte Studien;22W;28.02.2023;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
66;mitbelegte Studien;22W;28.02.2023;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
67;mitbelegte Studien;22W;28.02.2023;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
68;mitbelegte Studien;22W;28.02.2023;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;0;0;1;1
69;mitbelegte Studien;22W;28.02.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
70;mitbelegte Studien;22W;28.02.2023;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
71;mitbelegte Studien;22W;28.02.2023;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
72;mitbelegte Studien;22W;28.02.2023;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
73;mitbelegte Studien;22W;28.02.2023;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
74;mitbelegte Studien;22W;28.02.2023;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
75;mitbelegte Studien;22W;28.02.2023;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
76;mitbelegte Studien;22W;28.02.2023;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;1;0;0;4
77;mitbelegte Studien;22W;28.02.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
78;mitbelegte Studien;22W;28.02.2023;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;2;3;0;0;5
79;mitbelegte Studien;22W;28.02.2023;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;5;0;0;0;5
80;mitbelegte Studien;22W;28.02.2023;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;2;0;0;18
81;mitbelegte Studien;22W;28.02.2023;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;5;2;0;0;7
82;mitbelegte Studien;22W;28.02.2023;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
83;mitbelegte Studien;22W;28.02.2023;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;4;3;0;0;7
84;mitbelegte Studien;22W;28.02.2023;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;2;0;0;6
85;mitbelegte Studien;22W;28.02.2023;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
86;mitbelegte Studien;22W;28.02.2023;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;3;0;1;5
87;mitbelegte Studien;22W;28.02.2023;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
88;mitbelegte Studien;22W;28.02.2023;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;1;2
89;mitbelegte Studien;22W;28.02.2023;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
90;mitbelegte Studien;22W;28.02.2023;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;3;1;0;5
91;mitbelegte Studien;22W;28.02.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;0;0;5
92;mitbelegte Studien;22W;28.02.2023;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
93;mitbelegte Studien;22W;28.02.2023;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;1;0;0;6
94;mitbelegte Studien;22W;28.02.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;14;1;0;1;16
95;mitbelegte Studien;22W;28.02.2023;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;1;0;0;6
96;mitbelegte Studien;22W;28.02.2023;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
97;mitbelegte Studien;22W;28.02.2023;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
98;mitbelegte Studien;22W;28.02.2023;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;3;1;0;0;4
99;mitbelegte Studien;22W;28.02.2023;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;1;0;0;0;1
100;mitbelegte Studien;22W;28.02.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
101;mitbelegte Studien;22W;28.02.2023;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
102;mitbelegte Studien;22W;28.02.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
103;mitbelegte Studien;22W;28.02.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
104;mitbelegte Studien;22W;28.02.2023;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;3;0;0;6
105;mitbelegte Studien;22W;28.02.2023;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;12;3;1;0;16
106;mitbelegte Studien;22W;28.02.2023;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
107;mitbelegte Studien;22W;28.02.2023;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;26;11;19;2;58
108;mitbelegte Studien;22W;28.02.2023;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;30;11;19;3;63
109;mitbelegte Studien;22W;28.02.2023;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;13;9;0;2;24
110;mitbelegte Studien;22W;28.02.2023;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;20;19;0;1;40
111;mitbelegte Studien;22W;28.02.2023;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;5;1;1;0;7
112;mitbelegte Studien;22W;28.02.2023;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
113;mitbelegte Studien;22W;28.02.2023;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;4;0;1;10
114;mitbelegte Studien;22W;28.02.2023;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;12;4;1;1;18
115;mitbelegte Studien;22W;28.02.2023;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
116;mitbelegte Studien;22W;28.02.2023;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;1;1;0;13
117;mitbelegte Studien;22W;28.02.2023;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;2;8;0;1;11
118;mitbelegte Studien;22W;28.02.2023;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;12;7;0;0;19
119;mitbelegte Studien;22W;28.02.2023;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
120;mitbelegte Studien;22W;28.02.2023;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;28;8;1;0;37
121;mitbelegte Studien;22W;28.02.2023;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;28;11;2;1;42
122;mitbelegte Studien;22W;28.02.2023;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
123;mitbelegte Studien;22W;28.02.2023;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;9;9;2;0;20
124;mitbelegte Studien;22W;28.02.2023;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;21;20;1;0;42
125;mitbelegte Studien;22W;28.02.2023;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;11;1;2;0;14
126;mitbelegte Studien;22W;28.02.2023;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
127;mitbelegte Studien;22W;28.02.2023;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;6;4;0;0;10
128;mitbelegte Studien;22W;28.02.2023;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;8;5;0;0;13
129;mitbelegte Studien;22W;28.02.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;4;0;0;8
130;mitbelegte Studien;22W;28.02.2023;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;1;0;0;2
131;mitbelegte Studien;22W;28.02.2023;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;13;8;0;0;21
132;mitbelegte Studien;22W;28.02.2023;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;3;2;0;8
133;mitbelegte Studien;22W;28.02.2023;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;69;75;4;8;156
134;mitbelegte Studien;22W;28.02.2023;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;128;42;14;6;190
135;mitbelegte Studien;22W;28.02.2023;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;27;16;2;4;49
136;mitbelegte Studien;22W;28.02.2023;UD 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;0;0;0;3
137;mitbelegte Studien;22W;28.02.2023;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;178;65;18;6;267
138;mitbelegte Studien;22W;28.02.2023;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;226;77;32;12;347
139;mitbelegte Studien;22W;28.02.2023;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;26;3;6;1;36
140;mitbelegte Studien;22W;28.02.2023;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;111;103;17;17;248
141;mitbelegte Studien;22W;28.02.2023;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;161;118;23;10;312
142;mitbelegte Studien;22W;28.02.2023;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
143;mitbelegte Studien;22W;28.02.2023;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;35;5;4;0;44
144;mitbelegte Studien;22W;28.02.2023;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;15;22;0;2;39
145;mitbelegte Studien;22W;28.02.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;1;2;0;8
146;mitbelegte Studien;22W;28.02.2023;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;30;4;6;1;41
147;mitbelegte Studien;22W;28.02.2023;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;14;4;1;42
148;mitbelegte Studien;22W;28.02.2023;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;34;14;3;2;53
149;mitbelegte Studien;22W;28.02.2023;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;113;70;10;10;203
150;mitbelegte Studien;22W;28.02.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;39;17;7;2;65
151;mitbelegte Studien;22W;28.02.2023;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;33;3;4;60
152;mitbelegte Studien;22W;28.02.2023;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;79;30;12;5;126
153;mitbelegte Studien;22W;28.02.2023;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;5;0;9;2;16
154;mitbelegte Studien;22W;28.02.2023;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;40;7;7;3;57
155;mitbelegte Studien;22W;28.02.2023;UD 198 430;Bachelorstudium Lehramt Sek (AB) Angewandte Mineralogie (Stzw);1;0;0;0;1
156;mitbelegte Studien;22W;28.02.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;24;7;3;0;34
157;mitbelegte Studien;22W;28.02.2023;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
158;mitbelegte Studien;22W;28.02.2023;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;28;4;4;0;36
159;mitbelegte Studien;22W;28.02.2023;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;55;54;2;0;111
160;mitbelegte Studien;22W;28.02.2023;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;187;61;14;1;263
161;mitbelegte Studien;22W;28.02.2023;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;41;40;2;2;85
162;mitbelegte Studien;22W;28.02.2023;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;189;44;2;0;235
163;mitbelegte Studien;22W;28.02.2023;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;240;94;26;5;365
164;mitbelegte Studien;22W;28.02.2023;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;2;0;0;1;3
165;mitbelegte Studien;22W;28.02.2023;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;1;1;0;0;2
166;mitbelegte Studien;22W;28.02.2023;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;99;75;5;1;180
167;mitbelegte Studien;22W;28.02.2023;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;151;136;7;4;298
168;mitbelegte Studien;22W;28.02.2023;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;60;12;2;1;75
169;mitbelegte Studien;22W;28.02.2023;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;47;2;0;60
170;mitbelegte Studien;22W;28.02.2023;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
171;mitbelegte Studien;22W;28.02.2023;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;17;5;0;0;22
172;mitbelegte Studien;22W;28.02.2023;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
173;mitbelegte Studien;22W;28.02.2023;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;171;114;8;5;298
174;mitbelegte Studien;22W;28.02.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;20;5;0;1;26
175;mitbelegte Studien;22W;28.02.2023;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;24;50;2;2;78
176;mitbelegte Studien;22W;28.02.2023;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;85;17;4;0;106
177;mitbelegte Studien;22W;28.02.2023;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
178;mitbelegte Studien;22W;28.02.2023;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;7;1;3;0;11
179;mitbelegte Studien;22W;28.02.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;30;13;1;1;45
180;mitbelegte Studien;22W;28.02.2023;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
181;mitbelegte Studien;22W;28.02.2023;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;31;11;1;0;43
182;mitbelegte Studien;22W;28.02.2023;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
183;mitbelegte Studien;22W;28.02.2023;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
184;mitbelegte Studien;22W;28.02.2023;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
185;mitbelegte Studien;22W;28.02.2023;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;4;0;0;4
186;mitbelegte Studien;22W;28.02.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
187;mitbelegte Studien;22W;28.02.2023;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
