#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22S;30.09.2022;UW 033 243;Bachelorstudium Architektur;21;11;16;9;57
1;belegte Studien;22S;30.09.2022;UW 066 443;Masterstudium Architektur;10;15;18;13;56
2;belegte Studien;22S;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
3;belegte Studien;22S;30.09.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;0;0;3
4;belegte Studien;22S;30.09.2022;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
5;belegte Studien;22S;30.09.2022;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
9;belegte Studien;22S;30.09.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;2;1;0;9
11;belegte Studien;22S;30.09.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;1;0;8
13;belegte Studien;22S;30.09.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;2;1;0;11
14;belegte Studien;22S;30.09.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;3;0;0;8
15;belegte Studien;22S;30.09.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
16;belegte Studien;22S;30.09.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
17;belegte Studien;22S;30.09.2022;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;1;0;2
18;belegte Studien;22S;30.09.2022;UW 956;Initiative MORE;0;0;7;3;10
19;belegte Studien;22S;30.09.2022;UW 990;Besuch einzelner Lehrveranstaltungen;5;8;14;3;30
20;belegte Studien;22S;30.09.2022;UW 605;Bildende Kunst;32;17;16;7;72
21;belegte Studien;22S;30.09.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);29;18;10;3;60
22;belegte Studien;22S;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);18;8;7;1;34
23;belegte Studien;22S;30.09.2022;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
24;belegte Studien;22S;30.09.2022;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
25;belegte Studien;22S;30.09.2022;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;1;0;0;0;1
26;belegte Studien;22S;30.09.2022;UW 190 589;Lehramtsstudium UF Mediengestaltung;10;7;0;0;17
27;belegte Studien;22S;30.09.2022;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;21;9;1;0;31
28;belegte Studien;22S;30.09.2022;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;3;5;2;0;10
29;belegte Studien;22S;30.09.2022;UW 190 592;Lehramtsstudium UF Textiles Gestalten;7;4;1;0;12
30;belegte Studien;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
31;belegte Studien;22S;30.09.2022;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
32;belegte Studien;22S;30.09.2022;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
34;belegte Studien;22S;30.09.2022;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
35;belegte Studien;22S;30.09.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
36;belegte Studien;22S;30.09.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
37;belegte Studien;22S;30.09.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
38;belegte Studien;22S;30.09.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
41;belegte Studien;22S;30.09.2022;UW 033 184;Bachelorstudium Fashion & Technology;19;6;7;8;40
42;belegte Studien;22S;30.09.2022;UW 066 779;Masterstudium Fashion & Technology;3;4;4;4;15
43;belegte Studien;22S;30.09.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;22;10;15;3;50
44;belegte Studien;22S;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;8;17;9;9;43
45;belegte Studien;22S;30.09.2022;UW 066 774;Masterstudium Industrial Design;2;19;0;4;25
46;belegte Studien;22S;30.09.2022;UW 066 771;Masterstudium Interface Cultures;7;4;25;17;53
47;belegte Studien;22S;30.09.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;16;5;6;0;27
48;belegte Studien;22S;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
49;belegte Studien;22S;30.09.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
50;belegte Studien;22S;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
51;belegte Studien;22S;30.09.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
52;belegte Studien;22S;30.09.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
53;belegte Studien;22S;30.09.2022;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
54;belegte Studien;22S;30.09.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;35;11;14;1;61
55;belegte Studien;22S;30.09.2022;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;12;3;15
56;belegte Studien;22S;30.09.2022;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
57;belegte Studien;22S;30.09.2022;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
58;belegte Studien;22S;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;1;9;3;15
59;belegte Studien;22S;30.09.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;2;1;4;4;11
60;belegte Studien;22S;30.09.2022;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
61;belegte Studien;22S;30.09.2022;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
62;belegte Studien;22S;30.09.2022;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
63;belegte Studien;22S;30.09.2022;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;1;0;0;2
64;belegte Studien;22S;30.09.2022;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
65;belegte Studien;22S;30.09.2022;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
66;belegte Studien;22S;30.09.2022;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;0;2;5
67;belegte Studien;22S;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);14;10;24;13;61
68;belegte Studien;22S;30.09.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;13;1;5;2;21
69;belegte Studien;22S;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;9;6;3;0;18
70;belegte Studien;22S;30.09.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;3;1;5;9
71;belegte Studien;22S;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;9;4;9;3;25
72;belegte Studien;22S;30.09.2022;UW 066 783;Masterstudium raum&designstrategien;5;4;9;5;23
73;belegte Studien;22S;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;17;2;9;2;30
74;belegte Studien;22S;30.09.2022;UW 066 785;Masterstudium textil.kunst.design;10;1;6;1;18
75;belegte Studien;22S;30.09.2022;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;5;10
76;belegte Studien;22S;30.09.2022;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;5;10;3;3;21
77;belegte Studien;22S;30.09.2022;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;2;0;0;2
78;belegte Studien;22S;30.09.2022;UW 992 231;Universitätslehrgang Aktzeichnen;5;3;0;0;8
79;belegte Studien;22S;30.09.2022;UW 992 295;Universitätslehrgang Malen und Gestalten;13;2;1;0;16
80;belegte Studien;22S;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;24;6;14;5;49
81;belegte Studien;22S;30.09.2022;UK 066 575;Masterstudium Webwissenschaften;4;4;0;1;9
82;belegte Studien;22S;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;13;16;20;7;56
83;belegte Studien;22S;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;24;11;7;64
