#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;3;5;0;0;8
1;abgeschlossene Studien;2019/20;30.09.2020;UW 033 174;Bachelorstudium Industrial Design;Abschluss;1;10;1;1;13
2;abgeschlossene Studien;2019/20;30.09.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;10;4;0;1;15
3;abgeschlossene Studien;2019/20;30.09.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;2;4;4;0;10
4;abgeschlossene Studien;2019/20;30.09.2020;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;1;0;1;0;2
5;abgeschlossene Studien;2019/20;30.09.2020;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;7;1;1;1;10
6;abgeschlossene Studien;2019/20;30.09.2020;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;5;0;0;0;5
7;abgeschlossene Studien;2019/20;30.09.2020;UW 033 243;Bachelorstudium Architektur;Abschluss;4;2;3;1;10
8;abgeschlossene Studien;2019/20;30.09.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;6;1;4;0;11
9;abgeschlossene Studien;2019/20;30.09.2020;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;2;1;1;0;4
10;abgeschlossene Studien;2019/20;30.09.2020;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);Rigorosum;0;0;0;1;1
11;abgeschlossene Studien;2019/20;30.09.2020;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);Rigorosum;0;1;0;0;1
12;abgeschlossene Studien;2019/20;30.09.2020;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;Rigorosum;0;1;0;0;1
13;abgeschlossene Studien;2019/20;30.09.2020;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;Rigorosum;1;0;0;0;1
14;abgeschlossene Studien;2019/20;30.09.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;2;1;3;0;6
15;abgeschlossene Studien;2019/20;30.09.2020;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;sonstiger Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2019/20;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2019/20;30.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;Abschluss;1;0;0;0;1
18;abgeschlossene Studien;2019/20;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;Abschluss;1;0;0;0;1
19;abgeschlossene Studien;2019/20;30.09.2020;UW 190 589;Lehramtsstudium UF Mediengestaltung;Abschluss;3;0;1;0;4
20;abgeschlossene Studien;2019/20;30.09.2020;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;11;1;3;0;15
21;abgeschlossene Studien;2019/20;30.09.2020;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;Abschluss;6;1;1;0;8
22;abgeschlossene Studien;2019/20;30.09.2020;UW 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;7;0;1;0;8
23;abgeschlossene Studien;2019/20;30.09.2020;UW 066 443;Masterstudium Architektur;Abschluss;4;1;3;0;8
24;abgeschlossene Studien;2019/20;30.09.2020;UW 066 771;Masterstudium Interface Cultures;Abschluss;2;1;5;2;10
25;abgeschlossene Studien;2019/20;30.09.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;4;0;2;0;6
26;abgeschlossene Studien;2019/20;30.09.2020;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;2;0;1;1;4
27;abgeschlossene Studien;2019/20;30.09.2020;UW 066 774;Masterstudium Industrial Design;Abschluss;0;1;0;0;1
28;abgeschlossene Studien;2019/20;30.09.2020;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;5;0;2;1;8
29;abgeschlossene Studien;2019/20;30.09.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;1;1;0;0;2
30;abgeschlossene Studien;2019/20;30.09.2020;UW 066 783;Masterstudium raum&designstrategien;Abschluss;2;1;6;0;9
31;abgeschlossene Studien;2019/20;30.09.2020;UW 066 785;Masterstudium textil.kunst.design;Abschluss;9;1;1;1;12
32;abgeschlossene Studien;2019/20;30.09.2020;UK 066 575;Masterstudium Webwissenschaften;Abschluss;1;0;0;0;1
