#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;17W;25.02.2018;UW 033 243;Bachelorstudium Architektur;19;17;15;5;56
1;belegte Studien;17W;25.02.2018;UW 066 443;Masterstudium Architektur;15;9;9;3;36
2;belegte Studien;17W;25.02.2018;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
3;belegte Studien;17W;25.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;24;6;0;0;30
4;belegte Studien;17W;25.02.2018;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;2;0;0;0;2
5;belegte Studien;17W;25.02.2018;UW 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
6;belegte Studien;17W;25.02.2018;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;2;0;0;4
7;belegte Studien;17W;25.02.2018;UW 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
8;belegte Studien;17W;25.02.2018;UW 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
9;belegte Studien;17W;25.02.2018;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;2;0;0;3
10;belegte Studien;17W;25.02.2018;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;6;3;0;0;9
11;belegte Studien;17W;25.02.2018;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;3;0;0;5
12;belegte Studien;17W;25.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;17;4;0;0;21
13;belegte Studien;17W;25.02.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;1;0;0;7
14;belegte Studien;17W;25.02.2018;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
15;belegte Studien;17W;25.02.2018;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
16;belegte Studien;17W;25.02.2018;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
17;belegte Studien;17W;25.02.2018;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
18;belegte Studien;17W;25.02.2018;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
19;belegte Studien;17W;25.02.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;0;0;0;7
20;belegte Studien;17W;25.02.2018;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
21;belegte Studien;17W;25.02.2018;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
22;belegte Studien;17W;25.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;4;4;2;24
23;belegte Studien;17W;25.02.2018;UU 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;1;0;1
24;belegte Studien;17W;25.02.2018;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;1;0;4
25;belegte Studien;17W;25.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;6;2;2;20
26;belegte Studien;17W;25.02.2018;UW 956;Initiative MORE;0;0;6;31;37
27;belegte Studien;17W;25.02.2018;UW 990;Besuch einzelner Lehrveranstaltungen;6;3;9;33;51
28;belegte Studien;17W;25.02.2018;UW 605;Bildende Kunst;33;22;11;9;75
29;belegte Studien;17W;25.02.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);38;18;16;6;78
30;belegte Studien;17W;25.02.2018;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);30;17;8;5;60
31;belegte Studien;17W;25.02.2018;UW 050 589;Erweiterungsstudium UF Mediengestaltung;6;2;0;0;8
32;belegte Studien;17W;25.02.2018;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;3;1;0;0;4
33;belegte Studien;17W;25.02.2018;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;8;0;2;0;10
34;belegte Studien;17W;25.02.2018;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;4;0;0;0;4
35;belegte Studien;17W;25.02.2018;UW 190 589;Lehramtsstudium UF Mediengestaltung;22;11;2;0;35
36;belegte Studien;17W;25.02.2018;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;69;23;9;1;102
37;belegte Studien;17W;25.02.2018;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;23;13;3;1;40
38;belegte Studien;17W;25.02.2018;UW 190 592;Lehramtsstudium UF Textiles Gestalten;30;8;4;0;42
39;belegte Studien;17W;25.02.2018;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
40;belegte Studien;17W;25.02.2018;UW 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;0;0;0;1
41;belegte Studien;17W;25.02.2018;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
42;belegte Studien;17W;25.02.2018;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
43;belegte Studien;17W;25.02.2018;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
44;belegte Studien;17W;25.02.2018;UW 033 184;Bachelorstudium Fashion & Technology;17;6;13;2;38
45;belegte Studien;17W;25.02.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;35;12;11;2;60
46;belegte Studien;17W;25.02.2018;UW 033 174;Bachelorstudium Industrial Design;9;29;3;2;43
47;belegte Studien;17W;25.02.2018;UW 066 774;Masterstudium Industrial Design;6;7;0;1;14
48;belegte Studien;17W;25.02.2018;UW 066 771;Masterstudium Interface Cultures;6;12;24;22;64
49;belegte Studien;17W;25.02.2018;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
50;belegte Studien;17W;25.02.2018;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
51;belegte Studien;17W;25.02.2018;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;0;0;3
52;belegte Studien;17W;25.02.2018;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
53;belegte Studien;17W;25.02.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;38;13;11;3;65
54;belegte Studien;17W;25.02.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;5;6;12
55;belegte Studien;17W;25.02.2018;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;1;2;3
56;belegte Studien;17W;25.02.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;3;1;1;5
57;belegte Studien;17W;25.02.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;3;4;5;12
58;belegte Studien;17W;25.02.2018;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;0;0;1;0;1
59;belegte Studien;17W;25.02.2018;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
60;belegte Studien;17W;25.02.2018;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;1;0;0;2
61;belegte Studien;17W;25.02.2018;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
62;belegte Studien;17W;25.02.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;3;2;1;7
63;belegte Studien;17W;25.02.2018;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
64;belegte Studien;17W;25.02.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);7;10;14;6;37
65;belegte Studien;17W;25.02.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;6;9;1;31
66;belegte Studien;17W;25.02.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;6;3;5;2;16
67;belegte Studien;17W;25.02.2018;UW 033 183;Bachelorstudium raum&designstrategien;11;4;6;5;26
68;belegte Studien;17W;25.02.2018;UW 066 783;Masterstudium raum&designstrategien;9;11;19;5;44
69;belegte Studien;17W;25.02.2018;UW 033 185;Bachelorstudium textil.kunst.design;25;0;8;0;33
70;belegte Studien;17W;25.02.2018;UW 066 785;Masterstudium textil.kunst.design;26;3;8;1;38
71;belegte Studien;17W;25.02.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;10;1;2;16
72;belegte Studien;17W;25.02.2018;UW 992 231;Universitätslehrgang Aktzeichnen;3;0;1;0;4
73;belegte Studien;17W;25.02.2018;UW 992 295;Universitätslehrgang Malen und Gestalten;10;1;0;0;11
74;belegte Studien;17W;25.02.2018;UW 066 775;Masterstudium Visuelle Kommunikation;29;14;11;3;57
75;belegte Studien;17W;25.02.2018;UK 066 575;Masterstudium Webwissenschaften;66;54;5;6;131
76;belegte Studien;17W;25.02.2018;UW 066 773;Masterstudium Zeitbasierte Medien;19;11;9;7;46
77;belegte Studien;17W;25.02.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;20;35;3;5;63
