#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21S;26.09.2021;UW 033 243;Bachelorstudium Architektur;19;10;11;9;49
1;belegte Studien;21S;26.09.2021;UW 066 443;Masterstudium Architektur;12;13;18;11;54
2;belegte Studien;21S;26.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
3;belegte Studien;21S;26.09.2021;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;2;0;0;5
5;belegte Studien;21S;26.09.2021;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
6;belegte Studien;21S;26.09.2021;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien;21S;26.09.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
13;belegte Studien;21S;26.09.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
15;belegte Studien;21S;26.09.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
16;belegte Studien;21S;26.09.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
17;belegte Studien;21S;26.09.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
18;belegte Studien;21S;26.09.2021;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
20;belegte Studien;21S;26.09.2021;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
21;belegte Studien;21S;26.09.2021;UW 956;Initiative MORE;0;0;2;5;7
22;belegte Studien;21S;26.09.2021;UW 990;Besuch einzelner Lehrveranstaltungen;6;8;3;5;22
23;belegte Studien;21S;26.09.2021;UW 605;Bildende Kunst;30;11;12;11;64
24;belegte Studien;21S;26.09.2021;UW 606;Bildende Kunst Bildende Kunst (Stzw);34;20;9;2;65
25;belegte Studien;21S;26.09.2021;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);21;13;5;1;40
26;belegte Studien;21S;26.09.2021;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
27;belegte Studien;21S;26.09.2021;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
28;belegte Studien;21S;26.09.2021;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;3;0;0;0;3
29;belegte Studien;21S;26.09.2021;UW 190 589;Lehramtsstudium UF Mediengestaltung;10;7;1;0;18
30;belegte Studien;21S;26.09.2021;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;24;9;3;0;36
31;belegte Studien;21S;26.09.2021;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;5;5;2;0;12
32;belegte Studien;21S;26.09.2021;UW 190 592;Lehramtsstudium UF Textiles Gestalten;8;4;1;0;13
34;belegte Studien;21S;26.09.2021;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
35;belegte Studien;21S;26.09.2021;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
38;belegte Studien;21S;26.09.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
39;belegte Studien;21S;26.09.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
41;belegte Studien;21S;26.09.2021;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;1;0;2
42;belegte Studien;21S;26.09.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
45;belegte Studien;21S;26.09.2021;UW 033 184;Bachelorstudium Fashion & Technology;18;5;13;8;44
46;belegte Studien;21S;26.09.2021;UW 066 779;Masterstudium Fashion & Technology;4;4;4;4;16
47;belegte Studien;21S;26.09.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;32;9;18;0;59
48;belegte Studien;21S;26.09.2021;UW 033 174;Bachelorstudium Industrial Design;8;17;7;7;39
49;belegte Studien;21S;26.09.2021;UW 066 774;Masterstudium Industrial Design;9;20;1;4;34
50;belegte Studien;21S;26.09.2021;UW 066 771;Masterstudium Interface Cultures;7;3;26;17;53
51;belegte Studien;21S;26.09.2021;UW 033 317;Bachelorstudium Kulturwissenschaften;7;2;2;0;11
52;belegte Studien;21S;26.09.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
54;belegte Studien;21S;26.09.2021;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
57;belegte Studien;21S;26.09.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
58;belegte Studien;21S;26.09.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
59;belegte Studien;21S;26.09.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
60;belegte Studien;21S;26.09.2021;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
62;belegte Studien;21S;26.09.2021;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
63;belegte Studien;21S;26.09.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;42;14;10;3;69
64;belegte Studien;21S;26.09.2021;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;7;3;10
65;belegte Studien;21S;26.09.2021;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
66;belegte Studien;21S;26.09.2021;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
67;belegte Studien;21S;26.09.2021;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;3;3;4;12
68;belegte Studien;21S;26.09.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;5;7;14
69;belegte Studien;21S;26.09.2021;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
70;belegte Studien;21S;26.09.2021;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
71;belegte Studien;21S;26.09.2021;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;1;0;0;2
72;belegte Studien;21S;26.09.2021;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;0;1;0;2
73;belegte Studien;21S;26.09.2021;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;0;0;2;3
74;belegte Studien;21S;26.09.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);13;12;20;13;58
75;belegte Studien;21S;26.09.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;3;4;0;22
76;belegte Studien;21S;26.09.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;9;4;7;2;22
77;belegte Studien;21S;26.09.2021;UW 033 183;Bachelorstudium raum&designstrategien;7;6;8;5;26
78;belegte Studien;21S;26.09.2021;UW 066 783;Masterstudium raum&designstrategien;7;6;11;5;29
79;belegte Studien;21S;26.09.2021;UW 033 185;Bachelorstudium textil.kunst.design;23;2;10;1;36
80;belegte Studien;21S;26.09.2021;UW 066 785;Masterstudium textil.kunst.design;16;1;6;1;24
81;belegte Studien;21S;26.09.2021;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;7;5;12
82;belegte Studien;21S;26.09.2021;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;4;0;1;5
83;belegte Studien;21S;26.09.2021;UW 992 231;Universitätslehrgang Aktzeichnen;2;2;0;0;4
84;belegte Studien;21S;26.09.2021;UW 066 775;Masterstudium Visuelle Kommunikation;21;5;8;4;38
85;belegte Studien;21S;26.09.2021;UK 066 575;Masterstudium Webwissenschaften;6;5;0;1;12
86;belegte Studien;21S;26.09.2021;UW 066 773;Masterstudium Zeitbasierte Medien;17;14;19;5;55
87;belegte Studien;21S;26.09.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;27;7;6;62
