#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UW 033 243;Bachelorstudium Architektur;3;3;2;3;11
1;abgeschlossene Studien;2022/23;30.09.2023;UW 066 443;Masterstudium Architektur;2;1;3;1;7
2;abgeschlossene Studien;2022/23;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
3;abgeschlossene Studien;2022/23;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
4;abgeschlossene Studien;2022/23;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
5;abgeschlossene Studien;2022/23;30.09.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);10;4;3;1;18
6;abgeschlossene Studien;2022/23;30.09.2023;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;1;0;1
7;abgeschlossene Studien;2022/23;30.09.2023;UW 033 184;Bachelorstudium Fashion & Technology;7;1;0;2;10
8;abgeschlossene Studien;2022/23;30.09.2023;UW 066 779;Masterstudium Fashion & Technology;1;0;0;1;2
9;abgeschlossene Studien;2022/23;30.09.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;2;0;3;0;5
10;abgeschlossene Studien;2022/23;30.09.2023;UW 033 174;Bachelorstudium Industrial Design;1;3;3;3;10
11;abgeschlossene Studien;2022/23;30.09.2023;UW 066 774;Masterstudium Industrial Design;1;5;0;1;7
12;abgeschlossene Studien;2022/23;30.09.2023;UW 066 771;Masterstudium Interface Cultures;2;0;7;3;12
13;abgeschlossene Studien;2022/23;30.09.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;2;0;1;0;3
14;abgeschlossene Studien;2022/23;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
15;abgeschlossene Studien;2022/23;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
16;abgeschlossene Studien;2022/23;30.09.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;2;3;1;1;7
17;abgeschlossene Studien;2022/23;30.09.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
18;abgeschlossene Studien;2022/23;30.09.2023;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;2;0;2
19;abgeschlossene Studien;2022/23;30.09.2023;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;1;0;1
20;abgeschlossene Studien;2022/23;30.09.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;1;2;0;4
21;abgeschlossene Studien;2022/23;30.09.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;0;1;0;4
22;abgeschlossene Studien;2022/23;30.09.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;0;0;0;1
23;abgeschlossene Studien;2022/23;30.09.2023;UW 033 183;Bachelorstudium raum&designstrategien;4;0;2;0;6
24;abgeschlossene Studien;2022/23;30.09.2023;UW 066 783;Masterstudium raum&designstrategien;1;0;1;0;2
25;abgeschlossene Studien;2022/23;30.09.2023;UW 033 185;Bachelorstudium textil.kunst.design;4;0;2;0;6
26;abgeschlossene Studien;2022/23;30.09.2023;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
27;abgeschlossene Studien;2022/23;30.09.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;6;11
28;abgeschlossene Studien;2022/23;30.09.2023;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;5;10;3;3;21
29;abgeschlossene Studien;2022/23;30.09.2023;UW 066 775;Masterstudium Visuelle Kommunikation;2;1;2;0;5
30;abgeschlossene Studien;2022/23;30.09.2023;UW 066 773;Masterstudium Zeitbasierte Medien;3;1;2;1;7
31;abgeschlossene Studien;2022/23;30.09.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;2;4;1;0;7
