#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;20W;28.02.2021;UD 033 500;Bachelorstudium Recht und Wirtschaft;2;1;0;0;3
1;mitbelegte Studien;20W;28.02.2021;UD 033 606;Bachelorstudium Altertumswissenschaften;1;0;0;0;1
2;mitbelegte Studien;20W;28.02.2021;UD 033 635;Bachelorstudium Kunstgeschichte;0;1;0;0;1
3;mitbelegte Studien;20W;28.02.2021;UK 033 526;Bachelorstudium Wirtschaftsinformatik;1;0;0;0;1
4;mitbelegte Studien;20W;28.02.2021;UD 066 848;Masterstudium Erziehungswissenschaft;0;0;1;0;1
5;mitbelegte Studien;20W;28.02.2021;UK 066 921;Masterstudium Computer Science;1;0;0;0;1
6;mitbelegte Studien;20W;28.02.2021;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
7;mitbelegte Studien;20W;28.02.2021;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
8;mitbelegte Studien;20W;28.02.2021;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;4;0;0;5
9;mitbelegte Studien;20W;28.02.2021;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;6;0;0;0;6
10;mitbelegte Studien;20W;28.02.2021;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
11;mitbelegte Studien;20W;28.02.2021;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
12;mitbelegte Studien;20W;28.02.2021;PE 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
13;mitbelegte Studien;20W;28.02.2021;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
14;mitbelegte Studien;20W;28.02.2021;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
15;mitbelegte Studien;20W;28.02.2021;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
16;mitbelegte Studien;20W;28.02.2021;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
17;mitbelegte Studien;20W;28.02.2021;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
18;mitbelegte Studien;20W;28.02.2021;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
19;mitbelegte Studien;20W;28.02.2021;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
20;mitbelegte Studien;20W;28.02.2021;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
21;mitbelegte Studien;20W;28.02.2021;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
22;mitbelegte Studien;20W;28.02.2021;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
23;mitbelegte Studien;20W;28.02.2021;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
24;mitbelegte Studien;20W;28.02.2021;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
25;mitbelegte Studien;20W;28.02.2021;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
26;mitbelegte Studien;20W;28.02.2021;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
27;mitbelegte Studien;20W;28.02.2021;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;0;0;0;4
28;mitbelegte Studien;20W;28.02.2021;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
29;mitbelegte Studien;20W;28.02.2021;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
30;mitbelegte Studien;20W;28.02.2021;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;1;0;0;5
31;mitbelegte Studien;20W;28.02.2021;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
32;mitbelegte Studien;20W;28.02.2021;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;0;0;0;4
33;mitbelegte Studien;20W;28.02.2021;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;1;0;3
34;mitbelegte Studien;20W;28.02.2021;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
35;mitbelegte Studien;20W;28.02.2021;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
36;mitbelegte Studien;20W;28.02.2021;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
37;mitbelegte Studien;20W;28.02.2021;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
38;mitbelegte Studien;20W;28.02.2021;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
39;mitbelegte Studien;20W;28.02.2021;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
40;mitbelegte Studien;20W;28.02.2021;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
41;mitbelegte Studien;20W;28.02.2021;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
42;mitbelegte Studien;20W;28.02.2021;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
43;mitbelegte Studien;20W;28.02.2021;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;2;0;0;2
44;mitbelegte Studien;20W;28.02.2021;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
45;mitbelegte Studien;20W;28.02.2021;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
46;mitbelegte Studien;20W;28.02.2021;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
47;mitbelegte Studien;20W;28.02.2021;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;2;1;0;0;3
48;mitbelegte Studien;20W;28.02.2021;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;1;0;0;2
49;mitbelegte Studien;20W;28.02.2021;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
50;mitbelegte Studien;20W;28.02.2021;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
51;mitbelegte Studien;20W;28.02.2021;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
52;mitbelegte Studien;20W;28.02.2021;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
53;mitbelegte Studien;20W;28.02.2021;UD 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
54;mitbelegte Studien;20W;28.02.2021;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;7;0;1;16
55;mitbelegte Studien;20W;28.02.2021;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
56;mitbelegte Studien;20W;28.02.2021;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;7;5;0;1;13
57;mitbelegte Studien;20W;28.02.2021;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;12;3;1;31
58;mitbelegte Studien;20W;28.02.2021;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;1;11
59;mitbelegte Studien;20W;28.02.2021;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;3;2;0;6
60;mitbelegte Studien;20W;28.02.2021;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;4;0;0;15
61;mitbelegte Studien;20W;28.02.2021;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;8;0;2;15
62;mitbelegte Studien;20W;28.02.2021;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
63;mitbelegte Studien;20W;28.02.2021;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;8;0;1;0;9
64;mitbelegte Studien;20W;28.02.2021;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;1;0;0;6
65;mitbelegte Studien;20W;28.02.2021;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
66;mitbelegte Studien;20W;28.02.2021;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;0;0;0;5
67;mitbelegte Studien;20W;28.02.2021;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
68;mitbelegte Studien;20W;28.02.2021;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;2;1;0;6
69;mitbelegte Studien;20W;28.02.2021;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
70;mitbelegte Studien;20W;28.02.2021;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;7;0;0;10
71;mitbelegte Studien;20W;28.02.2021;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;3;1;0;7
72;mitbelegte Studien;20W;28.02.2021;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;2;0;0;2
73;mitbelegte Studien;20W;28.02.2021;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;3;0;0;10
74;mitbelegte Studien;20W;28.02.2021;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;5;1;0;14
75;mitbelegte Studien;20W;28.02.2021;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
76;mitbelegte Studien;20W;28.02.2021;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;3;0;0;0;3
77;mitbelegte Studien;20W;28.02.2021;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;3;0;0;0;3
78;mitbelegte Studien;20W;28.02.2021;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
79;mitbelegte Studien;20W;28.02.2021;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
80;mitbelegte Studien;20W;28.02.2021;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
81;mitbelegte Studien;20W;28.02.2021;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;5;1;0;0;6
82;mitbelegte Studien;20W;28.02.2021;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
83;mitbelegte Studien;20W;28.02.2021;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
84;mitbelegte Studien;20W;28.02.2021;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;2;0;0;7
85;mitbelegte Studien;20W;28.02.2021;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
86;mitbelegte Studien;20W;28.02.2021;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
87;mitbelegte Studien;20W;28.02.2021;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;4;0;0;0;4
88;mitbelegte Studien;20W;28.02.2021;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
89;mitbelegte Studien;20W;28.02.2021;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
90;mitbelegte Studien;20W;28.02.2021;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
91;mitbelegte Studien;20W;28.02.2021;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
92;mitbelegte Studien;20W;28.02.2021;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;10;2;0;0;12
93;mitbelegte Studien;20W;28.02.2021;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
94;mitbelegte Studien;20W;28.02.2021;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
95;mitbelegte Studien;20W;28.02.2021;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
96;mitbelegte Studien;20W;28.02.2021;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
97;mitbelegte Studien;20W;28.02.2021;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
98;mitbelegte Studien;20W;28.02.2021;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
99;mitbelegte Studien;20W;28.02.2021;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
100;mitbelegte Studien;20W;28.02.2021;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
101;mitbelegte Studien;20W;28.02.2021;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;1;0;0;2
102;mitbelegte Studien;20W;28.02.2021;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
103;mitbelegte Studien;20W;28.02.2021;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
104;mitbelegte Studien;20W;28.02.2021;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;2;0;0;6
105;mitbelegte Studien;20W;28.02.2021;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
106;mitbelegte Studien;20W;28.02.2021;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
107;mitbelegte Studien;20W;28.02.2021;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
108;mitbelegte Studien;20W;28.02.2021;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
109;mitbelegte Studien;20W;28.02.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
110;mitbelegte Studien;20W;28.02.2021;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
111;mitbelegte Studien;20W;28.02.2021;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;10;1;0;21
112;mitbelegte Studien;20W;28.02.2021;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;29;6;1;0;36
113;mitbelegte Studien;20W;28.02.2021;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
114;mitbelegte Studien;20W;28.02.2021;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;58;24;27;4;113
115;mitbelegte Studien;20W;28.02.2021;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;78;31;26;7;142
116;mitbelegte Studien;20W;28.02.2021;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;34;28;1;2;65
117;mitbelegte Studien;20W;28.02.2021;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;44;46;1;4;95
118;mitbelegte Studien;20W;28.02.2021;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;15;8;1;1;25
119;mitbelegte Studien;20W;28.02.2021;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
120;mitbelegte Studien;20W;28.02.2021;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;1;0;0;4
121;mitbelegte Studien;20W;28.02.2021;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;10;1;2;29
122;mitbelegte Studien;20W;28.02.2021;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
123;mitbelegte Studien;20W;28.02.2021;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
124;mitbelegte Studien;20W;28.02.2021;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;29;8;3;1;41
125;mitbelegte Studien;20W;28.02.2021;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
126;mitbelegte Studien;20W;28.02.2021;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;23;3;2;1;29
127;mitbelegte Studien;20W;28.02.2021;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;16;0;1;31
128;mitbelegte Studien;20W;28.02.2021;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;34;9;0;0;43
129;mitbelegte Studien;20W;28.02.2021;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;0;0;0;5
130;mitbelegte Studien;20W;28.02.2021;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;62;17;1;1;81
131;mitbelegte Studien;20W;28.02.2021;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;61;20;2;1;84
132;mitbelegte Studien;20W;28.02.2021;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
133;mitbelegte Studien;20W;28.02.2021;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;28;28;1;0;57
134;mitbelegte Studien;20W;28.02.2021;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;37;42;1;0;80
135;mitbelegte Studien;20W;28.02.2021;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;6;1;0;27
136;mitbelegte Studien;20W;28.02.2021;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;5;0;0;5
137;mitbelegte Studien;20W;28.02.2021;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;20;9;0;0;29
138;mitbelegte Studien;20W;28.02.2021;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;30;14;1;0;45
139;mitbelegte Studien;20W;28.02.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;8;0;1;21
140;mitbelegte Studien;20W;28.02.2021;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;3;4;0;0;7
141;mitbelegte Studien;20W;28.02.2021;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;37;9;0;0;46
142;mitbelegte Studien;20W;28.02.2021;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
143;mitbelegte Studien;20W;28.02.2021;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;4;1;0;13
144;mitbelegte Studien;20W;28.02.2021;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;65;94;3;5;167
145;mitbelegte Studien;20W;28.02.2021;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;154;53;15;8;230
146;mitbelegte Studien;20W;28.02.2021;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;35;25;6;6;72
147;mitbelegte Studien;20W;28.02.2021;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;188;62;35;3;288
148;mitbelegte Studien;20W;28.02.2021;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;252;96;28;14;390
149;mitbelegte Studien;20W;28.02.2021;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;45;6;8;2;61
150;mitbelegte Studien;20W;28.02.2021;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;124;115;15;19;273
151;mitbelegte Studien;20W;28.02.2021;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;164;132;25;6;327
152;mitbelegte Studien;20W;28.02.2021;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;2;4
153;mitbelegte Studien;20W;28.02.2021;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;42;4;2;0;48
154;mitbelegte Studien;20W;28.02.2021;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;23;1;1;33
155;mitbelegte Studien;20W;28.02.2021;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
156;mitbelegte Studien;20W;28.02.2021;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;37;3;7;1;48
157;mitbelegte Studien;20W;28.02.2021;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;36;17;8;2;63
158;mitbelegte Studien;20W;28.02.2021;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;25;15;3;4;47
159;mitbelegte Studien;20W;28.02.2021;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;125;93;19;13;250
160;mitbelegte Studien;20W;28.02.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;26;14;4;0;44
161;mitbelegte Studien;20W;28.02.2021;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;24;39;3;6;72
162;mitbelegte Studien;20W;28.02.2021;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;93;39;13;4;149
163;mitbelegte Studien;20W;28.02.2021;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;7;1;11;2;21
164;mitbelegte Studien;20W;28.02.2021;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;62;10;13;5;90
165;mitbelegte Studien;20W;28.02.2021;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
166;mitbelegte Studien;20W;28.02.2021;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;29;4;3;1;37
167;mitbelegte Studien;20W;28.02.2021;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;42;28;1;0;71
168;mitbelegte Studien;20W;28.02.2021;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;153;53;11;1;218
169;mitbelegte Studien;20W;28.02.2021;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;37;23;2;2;64
170;mitbelegte Studien;20W;28.02.2021;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;121;27;3;0;151
171;mitbelegte Studien;20W;28.02.2021;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;163;64;13;1;241
172;mitbelegte Studien;20W;28.02.2021;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;2;0;0;2
173;mitbelegte Studien;20W;28.02.2021;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;69;63;3;3;138
174;mitbelegte Studien;20W;28.02.2021;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;85;90;3;4;182
175;mitbelegte Studien;20W;28.02.2021;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;52;9;0;1;62
176;mitbelegte Studien;20W;28.02.2021;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;25;2;0;37
177;mitbelegte Studien;20W;28.02.2021;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;15;5;0;0;20
178;mitbelegte Studien;20W;28.02.2021;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;3;0;0;4
179;mitbelegte Studien;20W;28.02.2021;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;133;94;4;5;236
180;mitbelegte Studien;20W;28.02.2021;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;5;0;1;19
181;mitbelegte Studien;20W;28.02.2021;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;38;2;2;65
182;mitbelegte Studien;20W;28.02.2021;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;63;17;2;1;83
183;mitbelegte Studien;20W;28.02.2021;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
184;mitbelegte Studien;20W;28.02.2021;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;1;1;0;6
185;mitbelegte Studien;20W;28.02.2021;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
186;mitbelegte Studien;20W;28.02.2021;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;21;7;1;1;30
187;mitbelegte Studien;20W;28.02.2021;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
