#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;18S;30.09.2018;UA 033 541;Bachelorstudium Philosophie;0;1;0;0;1
1;mitbelegte Studien;18S;30.09.2018;UD 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
2;mitbelegte Studien;18S;30.09.2018;UK 033 307;Bachelorstudium Kulturwissenschaften;2;1;0;1;4
3;mitbelegte Studien;18S;30.09.2018;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
4;mitbelegte Studien;18S;30.09.2018;UN 202;Humanmedizin;1;0;0;0;1
5;mitbelegte Studien;18S;30.09.2018;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;0;0;1
6;mitbelegte Studien;18S;30.09.2018;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
7;mitbelegte Studien;18S;30.09.2018;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
8;mitbelegte Studien;18S;30.09.2018;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
9;mitbelegte Studien;18S;30.09.2018;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
10;mitbelegte Studien;18S;30.09.2018;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
11;mitbelegte Studien;18S;30.09.2018;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
12;mitbelegte Studien;18S;30.09.2018;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
13;mitbelegte Studien;18S;30.09.2018;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;3;0;0;4
14;mitbelegte Studien;18S;30.09.2018;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
15;mitbelegte Studien;18S;30.09.2018;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
16;mitbelegte Studien;18S;30.09.2018;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
17;mitbelegte Studien;18S;30.09.2018;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;1;0;0;2
18;mitbelegte Studien;18S;30.09.2018;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;3;0;1;10
19;mitbelegte Studien;18S;30.09.2018;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;12;3;0;0;15
20;mitbelegte Studien;18S;30.09.2018;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;11;2;0;1;14
21;mitbelegte Studien;18S;30.09.2018;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;2;0;1;1;4
22;mitbelegte Studien;18S;30.09.2018;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;7;3;0;0;10
23;mitbelegte Studien;18S;30.09.2018;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;3;0;2;9
24;mitbelegte Studien;18S;30.09.2018;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;0;0;7
25;mitbelegte Studien;18S;30.09.2018;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;3;1;0;0;4
26;mitbelegte Studien;18S;30.09.2018;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;1;0;4
27;mitbelegte Studien;18S;30.09.2018;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;1;0;2
28;mitbelegte Studien;18S;30.09.2018;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;1;0;2
29;mitbelegte Studien;18S;30.09.2018;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;0;0;0;3
30;mitbelegte Studien;18S;30.09.2018;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
31;mitbelegte Studien;18S;30.09.2018;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;1;0;0;3
32;mitbelegte Studien;18S;30.09.2018;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;1;0;0;5
33;mitbelegte Studien;18S;30.09.2018;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
34;mitbelegte Studien;18S;30.09.2018;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;1;0;0;3
35;mitbelegte Studien;18S;30.09.2018;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;0;1;1;6
36;mitbelegte Studien;18S;30.09.2018;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
37;mitbelegte Studien;18S;30.09.2018;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
38;mitbelegte Studien;18S;30.09.2018;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;0;0;0;2
39;mitbelegte Studien;18S;30.09.2018;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
40;mitbelegte Studien;18S;30.09.2018;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;1;0;0;2
41;mitbelegte Studien;18S;30.09.2018;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
42;mitbelegte Studien;18S;30.09.2018;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
43;mitbelegte Studien;18S;30.09.2018;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
44;mitbelegte Studien;18S;30.09.2018;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
45;mitbelegte Studien;18S;30.09.2018;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
46;mitbelegte Studien;18S;30.09.2018;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
47;mitbelegte Studien;18S;30.09.2018;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
48;mitbelegte Studien;18S;30.09.2018;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
49;mitbelegte Studien;18S;30.09.2018;UU 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;0;0;0;1
50;mitbelegte Studien;18S;30.09.2018;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
51;mitbelegte Studien;18S;30.09.2018;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
52;mitbelegte Studien;18S;30.09.2018;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
53;mitbelegte Studien;18S;30.09.2018;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
54;mitbelegte Studien;18S;30.09.2018;UK 067 905;Individuelles Masterstudium Soziologie;1;0;0;0;1
55;mitbelegte Studien;18S;30.09.2018;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;9;11;0;0;20
56;mitbelegte Studien;18S;30.09.2018;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;34;10;2;0;46
57;mitbelegte Studien;18S;30.09.2018;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;5;0;0;9
58;mitbelegte Studien;18S;30.09.2018;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;52;18;14;7;91
59;mitbelegte Studien;18S;30.09.2018;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;72;29;14;11;126
60;mitbelegte Studien;18S;30.09.2018;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;41;32;3;0;76
61;mitbelegte Studien;18S;30.09.2018;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;46;37;1;3;87
62;mitbelegte Studien;18S;30.09.2018;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;21;8;1;2;32
63;mitbelegte Studien;18S;30.09.2018;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
64;mitbelegte Studien;18S;30.09.2018;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;1;0;0;3
65;mitbelegte Studien;18S;30.09.2018;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;26;5;1;1;33
66;mitbelegte Studien;18S;30.09.2018;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
67;mitbelegte Studien;18S;30.09.2018;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;34;5;2;1;42
68;mitbelegte Studien;18S;30.09.2018;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
69;mitbelegte Studien;18S;30.09.2018;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;20;4;2;1;27
70;mitbelegte Studien;18S;30.09.2018;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;8;8;0;1;17
71;mitbelegte Studien;18S;30.09.2018;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;30;6;0;0;36
72;mitbelegte Studien;18S;30.09.2018;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;7;1;0;0;8
73;mitbelegte Studien;18S;30.09.2018;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;50;15;1;1;67
74;mitbelegte Studien;18S;30.09.2018;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;60;22;5;3;90
75;mitbelegte Studien;18S;30.09.2018;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
76;mitbelegte Studien;18S;30.09.2018;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;37;25;4;0;66
77;mitbelegte Studien;18S;30.09.2018;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;36;36;0;0;72
78;mitbelegte Studien;18S;30.09.2018;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;21;2;1;0;24
79;mitbelegte Studien;18S;30.09.2018;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;5;0;1;7
80;mitbelegte Studien;18S;30.09.2018;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
81;mitbelegte Studien;18S;30.09.2018;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;18;5;0;0;23
82;mitbelegte Studien;18S;30.09.2018;PF 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;1;0;0;2
83;mitbelegte Studien;18S;30.09.2018;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;40;16;0;0;56
84;mitbelegte Studien;18S;30.09.2018;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;4;0;1;13
85;mitbelegte Studien;18S;30.09.2018;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;2;0;1;7
86;mitbelegte Studien;18S;30.09.2018;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;43;6;0;0;49
87;mitbelegte Studien;18S;30.09.2018;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
88;mitbelegte Studien;18S;30.09.2018;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
89;mitbelegte Studien;18S;30.09.2018;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;5;1;0;9
90;mitbelegte Studien;18S;30.09.2018;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;37;37;0;0;74
91;mitbelegte Studien;18S;30.09.2018;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;81;28;5;4;118
92;mitbelegte Studien;18S;30.09.2018;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;12;13;4;3;32
93;mitbelegte Studien;18S;30.09.2018;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;85;25;16;4;130
94;mitbelegte Studien;18S;30.09.2018;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;116;51;18;4;189
95;mitbelegte Studien;18S;30.09.2018;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;28;4;2;1;35
96;mitbelegte Studien;18S;30.09.2018;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;65;57;5;5;132
97;mitbelegte Studien;18S;30.09.2018;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;74;65;14;7;160
98;mitbelegte Studien;18S;30.09.2018;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
99;mitbelegte Studien;18S;30.09.2018;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;3;2;1;29
100;mitbelegte Studien;18S;30.09.2018;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;7;2;2;12
101;mitbelegte Studien;18S;30.09.2018;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;21;7;5;0;33
102;mitbelegte Studien;18S;30.09.2018;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;9;3;2;30
103;mitbelegte Studien;18S;30.09.2018;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;16;12;1;4;33
104;mitbelegte Studien;18S;30.09.2018;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;69;43;7;7;126
105;mitbelegte Studien;18S;30.09.2018;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;2;1;0;10
106;mitbelegte Studien;18S;30.09.2018;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;13;19;0;2;34
107;mitbelegte Studien;18S;30.09.2018;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;62;21;4;1;88
108;mitbelegte Studien;18S;30.09.2018;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;3;1;2;0;6
109;mitbelegte Studien;18S;30.09.2018;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;33;4;5;0;42
110;mitbelegte Studien;18S;30.09.2018;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;16;4;2;1;23
111;mitbelegte Studien;18S;30.09.2018;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;2;1;0;0;3
112;mitbelegte Studien;18S;30.09.2018;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;41;7;2;0;50
113;mitbelegte Studien;18S;30.09.2018;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;16;12;0;1;29
114;mitbelegte Studien;18S;30.09.2018;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;7;2;0;0;9
115;mitbelegte Studien;18S;30.09.2018;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;11;4;0;0;15
116;mitbelegte Studien;18S;30.09.2018;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;9;11;0;0;20
117;mitbelegte Studien;18S;30.09.2018;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;6;11;0;0;17
118;mitbelegte Studien;18S;30.09.2018;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;2;1;0;0;3
119;mitbelegte Studien;18S;30.09.2018;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;3;9;0;0;12
120;mitbelegte Studien;18S;30.09.2018;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
121;mitbelegte Studien;18S;30.09.2018;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;49;23;0;2;74
122;mitbelegte Studien;18S;30.09.2018;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;9;11;0;1;21
123;mitbelegte Studien;18S;30.09.2018;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;15;4;1;0;20
124;mitbelegte Studien;18S;30.09.2018;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;1;0;2
125;mitbelegte Studien;18S;30.09.2018;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
126;mitbelegte Studien;18S;30.09.2018;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
127;mitbelegte Studien;18S;30.09.2018;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;1;2
128;mitbelegte Studien;18S;30.09.2018;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
129;mitbelegte Studien;18S;30.09.2018;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
130;mitbelegte Studien;18S;30.09.2018;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;2;0;0;3
131;mitbelegte Studien;18S;30.09.2018;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;5;0;0;9
132;mitbelegte Studien;18S;30.09.2018;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
133;mitbelegte Studien;18S;30.09.2018;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
134;mitbelegte Studien;18S;30.09.2018;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;0;0;0;3
135;mitbelegte Studien;18S;30.09.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;11;11;0;2;24
136;mitbelegte Studien;18S;30.09.2018;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
137;mitbelegte Studien;18S;30.09.2018;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;8;7;0;0;15
138;mitbelegte Studien;18S;30.09.2018;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;20;2;0;1;23
139;mitbelegte Studien;18S;30.09.2018;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;14;4;2;1;21
140;mitbelegte Studien;18S;30.09.2018;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;24;2;2;0;28
141;mitbelegte Studien;18S;30.09.2018;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;5;0;0;0;5
142;mitbelegte Studien;18S;30.09.2018;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;17;12;0;1;30
143;mitbelegte Studien;18S;30.09.2018;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;22;11;1;0;34
144;mitbelegte Studien;18S;30.09.2018;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;0;3
145;mitbelegte Studien;18S;30.09.2018;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;1;0;1;0;2
146;mitbelegte Studien;18S;30.09.2018;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
147;mitbelegte Studien;18S;30.09.2018;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;2;0;0;0;2
148;mitbelegte Studien;18S;30.09.2018;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;16;4;0;2;22
149;mitbelegte Studien;18S;30.09.2018;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
150;mitbelegte Studien;18S;30.09.2018;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;4;5;0;0;9
151;mitbelegte Studien;18S;30.09.2018;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;11;2;2;1;16
152;mitbelegte Studien;18S;30.09.2018;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
153;mitbelegte Studien;18S;30.09.2018;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;6;0;0;0;6
154;mitbelegte Studien;18S;30.09.2018;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
155;mitbelegte Studien;18S;30.09.2018;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
156;mitbelegte Studien;18S;30.09.2018;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
157;mitbelegte Studien;18S;30.09.2018;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
158;mitbelegte Studien;18S;30.09.2018;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
