#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UW 033 243;Bachelorstudium Architektur;4;2;3;1;10
1;abgeschlossene Studien;2019/20;30.09.2020;UW 066 443;Masterstudium Architektur;4;1;3;0;8
2;abgeschlossene Studien;2019/20;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
3;abgeschlossene Studien;2019/20;30.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
4;abgeschlossene Studien;2019/20;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
5;abgeschlossene Studien;2019/20;30.09.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);6;1;4;0;11
6;abgeschlossene Studien;2019/20;30.09.2020;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);2;1;1;0;4
7;abgeschlossene Studien;2019/20;30.09.2020;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;1;0;0;0;1
8;abgeschlossene Studien;2019/20;30.09.2020;UW 190 589;Lehramtsstudium UF Mediengestaltung;3;0;1;0;4
9;abgeschlossene Studien;2019/20;30.09.2020;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;11;1;3;0;15
10;abgeschlossene Studien;2019/20;30.09.2020;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;6;1;1;0;8
11;abgeschlossene Studien;2019/20;30.09.2020;UW 190 592;Lehramtsstudium UF Textiles Gestalten;7;0;1;0;8
12;abgeschlossene Studien;2019/20;30.09.2020;UW 033 184;Bachelorstudium Fashion & Technology;7;1;1;1;10
13;abgeschlossene Studien;2019/20;30.09.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;10;4;0;1;15
14;abgeschlossene Studien;2019/20;30.09.2020;UW 033 174;Bachelorstudium Industrial Design;1;10;1;1;13
15;abgeschlossene Studien;2019/20;30.09.2020;UW 066 774;Masterstudium Industrial Design;0;1;0;0;1
16;abgeschlossene Studien;2019/20;30.09.2020;UW 066 771;Masterstudium Interface Cultures;2;1;5;2;10
17;abgeschlossene Studien;2019/20;30.09.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;0;2;0;6
18;abgeschlossene Studien;2019/20;30.09.2020;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;1;1
19;abgeschlossene Studien;2019/20;30.09.2020;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;1;0;0;1
20;abgeschlossene Studien;2019/20;30.09.2020;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
21;abgeschlossene Studien;2019/20;30.09.2020;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;0;0;0;1
22;abgeschlossene Studien;2019/20;30.09.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);2;1;3;0;6
23;abgeschlossene Studien;2019/20;30.09.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;2;4;4;0;10
24;abgeschlossene Studien;2019/20;30.09.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;1;0;0;2
25;abgeschlossene Studien;2019/20;30.09.2020;UW 033 183;Bachelorstudium raum&designstrategien;1;0;1;0;2
26;abgeschlossene Studien;2019/20;30.09.2020;UW 066 783;Masterstudium raum&designstrategien;2;1;6;0;9
27;abgeschlossene Studien;2019/20;30.09.2020;UW 033 185;Bachelorstudium textil.kunst.design;5;0;0;0;5
28;abgeschlossene Studien;2019/20;30.09.2020;UW 066 785;Masterstudium textil.kunst.design;9;1;1;1;12
29;abgeschlossene Studien;2019/20;30.09.2020;UW 066 775;Masterstudium Visuelle Kommunikation;5;0;2;1;8
30;abgeschlossene Studien;2019/20;30.09.2020;UK 066 575;Masterstudium Webwissenschaften;1;0;0;0;1
31;abgeschlossene Studien;2019/20;30.09.2020;UW 066 773;Masterstudium Zeitbasierte Medien;2;0;1;1;4
32;abgeschlossene Studien;2019/20;30.09.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;3;5;0;0;8
