#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UW 033 243;Bachelorstudium Architektur;2;2;3;4;11
1;abgeschlossene Studien;2021/22;30.09.2022;UW 066 443;Masterstudium Architektur;5;0;3;1;9
2;abgeschlossene Studien;2021/22;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
3;abgeschlossene Studien;2021/22;30.09.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;0;1;0;0;1
4;abgeschlossene Studien;2021/22;30.09.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);7;3;3;1;14
5;abgeschlossene Studien;2021/22;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;0;0;1
6;abgeschlossene Studien;2021/22;30.09.2022;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;2;0;0;0;2
7;abgeschlossene Studien;2021/22;30.09.2022;UW 190 589;Lehramtsstudium UF Mediengestaltung;8;5;1;0;14
8;abgeschlossene Studien;2021/22;30.09.2022;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;18;6;2;0;26
9;abgeschlossene Studien;2021/22;30.09.2022;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;4;4;1;0;9
10;abgeschlossene Studien;2021/22;30.09.2022;UW 190 592;Lehramtsstudium UF Textiles Gestalten;5;3;1;0;9
11;abgeschlossene Studien;2021/22;30.09.2022;UW 033 184;Bachelorstudium Fashion & Technology;5;1;6;1;13
12;abgeschlossene Studien;2021/22;30.09.2022;UW 066 779;Masterstudium Fashion & Technology;2;1;1;0;4
13;abgeschlossene Studien;2021/22;30.09.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;8;2;0;0;10
14;abgeschlossene Studien;2021/22;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;2;0;1;0;3
15;abgeschlossene Studien;2021/22;30.09.2022;UW 066 774;Masterstudium Industrial Design;4;4;0;0;8
16;abgeschlossene Studien;2021/22;30.09.2022;UW 066 771;Masterstudium Interface Cultures;1;0;7;1;9
17;abgeschlossene Studien;2021/22;30.09.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;1;0;1;0;2
18;abgeschlossene Studien;2021/22;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
19;abgeschlossene Studien;2021/22;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
20;abgeschlossene Studien;2021/22;30.09.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;6;0;1;0;7
21;abgeschlossene Studien;2021/22;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;0;1;1
22;abgeschlossene Studien;2021/22;30.09.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;0;1;1;3
23;abgeschlossene Studien;2021/22;30.09.2022;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;0;0;1;0;1
24;abgeschlossene Studien;2021/22;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;2;1;0;3
25;abgeschlossene Studien;2021/22;30.09.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;1;0;0;0;1
26;abgeschlossene Studien;2021/22;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;0;2
27;abgeschlossene Studien;2021/22;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;1;0;0;0;1
28;abgeschlossene Studien;2021/22;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;4;0;3;0;7
29;abgeschlossene Studien;2021/22;30.09.2022;UW 066 785;Masterstudium textil.kunst.design;3;0;1;0;4
30;abgeschlossene Studien;2021/22;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;7;1;0;1;9
31;abgeschlossene Studien;2021/22;30.09.2022;UK 066 575;Masterstudium Webwissenschaften;1;1;0;1;3
32;abgeschlossene Studien;2021/22;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;0;1;2;0;3
33;abgeschlossene Studien;2021/22;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;3;3;2;0;8
