#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 243;Bachelorstudium Architektur;8;3;2;4;17
1;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 443;Masterstudium Architektur;5;0;3;1;9
2;belegte Studien im 1. Semester;18W;24.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
10;belegte Studien im 1. Semester;18W;24.02.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien im 1. Semester;18W;24.02.2019;UW 956;Initiative MORE;0;0;6;4;10
13;belegte Studien im 1. Semester;18W;24.02.2019;UW 990;Besuch einzelner Lehrveranstaltungen;6;3;6;6;21
14;belegte Studien im 1. Semester;18W;24.02.2019;UW 605;Bildende Kunst;12;5;4;2;23
15;belegte Studien im 1. Semester;18W;24.02.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;2;3
20;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 184;Bachelorstudium Fashion & Technology;8;3;4;2;17
21;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;7;3;5;0;15
22;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 174;Bachelorstudium Industrial Design;2;4;1;1;8
23;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 774;Masterstudium Industrial Design;3;4;0;1;8
24;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 771;Masterstudium Interface Cultures;1;0;4;5;10
29;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;11;0;1;0;12
30;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
31;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
32;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;2;3
33;belegte Studien im 1. Semester;18W;24.02.2019;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;0;0;1
34;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;4;3;1;0;8
35;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;3;0;3;0;6
36;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 183;Bachelorstudium raum&designstrategien;1;1;1;0;3
37;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 783;Masterstudium raum&designstrategien;2;1;1;2;6
38;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 185;Bachelorstudium textil.kunst.design;3;1;3;0;7
39;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 785;Masterstudium textil.kunst.design;6;0;1;0;7
40;belegte Studien im 1. Semester;18W;24.02.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;14;3;2;22
41;belegte Studien im 1. Semester;18W;24.02.2019;UW 992 231;Universitätslehrgang Aktzeichnen;2;1;0;0;3
42;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 775;Masterstudium Visuelle Kommunikation;4;1;4;1;10
43;belegte Studien im 1. Semester;18W;24.02.2019;UK 066 575;Masterstudium Webwissenschaften;0;1;0;0;1
44;belegte Studien im 1. Semester;18W;24.02.2019;UW 066 773;Masterstudium Zeitbasierte Medien;3;1;1;2;7
45;belegte Studien im 1. Semester;18W;24.02.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;6;3;4;1;14
