#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2018/19;30.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;5;2;0;1;8
1;abgeschlossene Studien;2018/19;30.09.2019;UW 033 174;Bachelorstudium Industrial Design;Abschluss;2;6;0;0;8
2;abgeschlossene Studien;2018/19;30.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;10;2;2;0;14
3;abgeschlossene Studien;2018/19;30.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;3;1;1;1;6
4;abgeschlossene Studien;2018/19;30.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;2;1;0;0;3
5;abgeschlossene Studien;2018/19;30.09.2019;UW 033 184;Bachelorstudium Fashion & Technology;Abschluss;4;2;4;1;11
6;abgeschlossene Studien;2018/19;30.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;3;0;0;1;4
7;abgeschlossene Studien;2018/19;30.09.2019;UW 033 243;Bachelorstudium Architektur;Abschluss;4;3;1;1;9
8;abgeschlossene Studien;2018/19;30.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;5;2;3;1;11
9;abgeschlossene Studien;2018/19;30.09.2019;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);Abschluss;1;0;0;0;1
10;abgeschlossene Studien;2018/19;30.09.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;Rigorosum;0;0;1;2;3
11;abgeschlossene Studien;2018/19;30.09.2019;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;0;1;0;0;1
12;abgeschlossene Studien;2018/19;30.09.2019;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;Rigorosum;0;0;1;0;1
13;abgeschlossene Studien;2018/19;30.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;0;0;1;1;2
14;abgeschlossene Studien;2018/19;30.09.2019;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
15;abgeschlossene Studien;2018/19;30.09.2019;UW 190 589;Lehramtsstudium UF Mediengestaltung;Abschluss;0;1;0;0;1
16;abgeschlossene Studien;2018/19;30.09.2019;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;7;3;1;0;11
17;abgeschlossene Studien;2018/19;30.09.2019;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;Abschluss;1;1;0;0;2
18;abgeschlossene Studien;2018/19;30.09.2019;UW 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;5;1;1;0;7
19;abgeschlossene Studien;2018/19;30.09.2019;UW 066 443;Masterstudium Architektur;Abschluss;4;3;2;0;9
20;abgeschlossene Studien;2018/19;30.09.2019;UW 066 771;Masterstudium Interface Cultures;Abschluss;0;2;5;1;8
21;abgeschlossene Studien;2018/19;30.09.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;3;0;0;1;4
22;abgeschlossene Studien;2018/19;30.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;3;1;1;1;6
23;abgeschlossene Studien;2018/19;30.09.2019;UW 066 774;Masterstudium Industrial Design;Abschluss;2;3;0;1;6
24;abgeschlossene Studien;2018/19;30.09.2019;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;6;1;3;0;10
25;abgeschlossene Studien;2018/19;30.09.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;2;1;2;0;5
26;abgeschlossene Studien;2018/19;30.09.2019;UW 066 783;Masterstudium raum&designstrategien;Abschluss;3;2;4;1;10
27;abgeschlossene Studien;2018/19;30.09.2019;UW 066 785;Masterstudium textil.kunst.design;Abschluss;3;0;2;0;5
28;abgeschlossene Studien;2018/19;30.09.2019;UK 066 575;Masterstudium Webwissenschaften;Abschluss;2;0;0;0;2
29;abgeschlossene Studien;2018/19;30.09.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;sonstiger Abschluss;3;13;3;2;21
