#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
1;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;3;0;3
2;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;1;1;2
3;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;0;0;0;1;1
4;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;0;0;2;0;2
5;belegte Studien im 1. Semester;19S;29.09.2019;UW 033 243;Bachelorstudium Architektur;0;0;1;0;1
6;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 443;Masterstudium Architektur;0;0;0;1;1
7;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 771;Masterstudium Interface Cultures;0;0;1;0;1
8;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;6;1;0;0;7
9;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;1;1;2;0;4
10;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 774;Masterstudium Industrial Design;1;0;1;0;2
11;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 775;Masterstudium Visuelle Kommunikation;1;1;0;0;2
12;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 779;Masterstudium Fashion & Technology;2;2;0;1;5
13;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;1;2
14;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 783;Masterstudium raum&designstrategien;1;0;1;1;3
15;belegte Studien im 1. Semester;19S;29.09.2019;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
17;belegte Studien im 1. Semester;19S;29.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;0;1;1
18;belegte Studien im 1. Semester;19S;29.09.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;2;0;2
19;belegte Studien im 1. Semester;19S;29.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;2;0;3
20;belegte Studien im 1. Semester;19S;29.09.2019;UW 992 231;Universitätslehrgang Aktzeichnen;3;0;0;0;3
21;belegte Studien im 1. Semester;19S;29.09.2019;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
22;belegte Studien im 1. Semester;19S;29.09.2019;UW 956;Initiative MORE;0;0;2;5;7
23;belegte Studien im 1. Semester;19S;29.09.2019;UW 990;Besuch einzelner Lehrveranstaltungen;2;1;3;5;11
