#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2017/18;30.09.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;Abschluss;5;1;0;0;6
1;abgeschlossene Studien;2017/18;30.09.2018;UW 033 174;Bachelorstudium Industrial Design;Abschluss;5;8;0;0;13
2;abgeschlossene Studien;2017/18;30.09.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;Abschluss;10;2;1;0;13
3;abgeschlossene Studien;2017/18;30.09.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;Abschluss;2;1;1;0;4
4;abgeschlossene Studien;2017/18;30.09.2018;UW 033 183;Bachelorstudium raum&designstrategien;Abschluss;2;3;2;1;8
5;abgeschlossene Studien;2017/18;30.09.2018;UW 033 185;Bachelorstudium textil.kunst.design;Abschluss;7;0;4;0;11
6;abgeschlossene Studien;2017/18;30.09.2018;UW 033 243;Bachelorstudium Architektur;Abschluss;4;2;3;1;10
7;abgeschlossene Studien;2017/18;30.09.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);Abschluss;18;5;1;3;27
8;abgeschlossene Studien;2017/18;30.09.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;Rigorosum;0;0;2;0;2
9;abgeschlossene Studien;2017/18;30.09.2018;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);Rigorosum;0;0;1;0;1
10;abgeschlossene Studien;2017/18;30.09.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;Rigorosum;0;1;0;0;1
11;abgeschlossene Studien;2017/18;30.09.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;Rigorosum;0;1;0;0;1
12;abgeschlossene Studien;2017/18;30.09.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);Rigorosum;1;0;2;0;3
13;abgeschlossene Studien;2017/18;30.09.2018;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;sonstiger Abschluss;1;0;0;0;1
14;abgeschlossene Studien;2017/18;30.09.2018;UW 190 589;Lehramtsstudium UF Mediengestaltung;Abschluss;6;2;0;0;8
15;abgeschlossene Studien;2017/18;30.09.2018;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;17;4;0;1;22
16;abgeschlossene Studien;2017/18;30.09.2018;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;Abschluss;5;1;0;1;7
17;abgeschlossene Studien;2017/18;30.09.2018;UW 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;6;2;0;0;8
18;abgeschlossene Studien;2017/18;30.09.2018;UW 066 443;Masterstudium Architektur;Abschluss;2;4;1;2;9
19;abgeschlossene Studien;2017/18;30.09.2018;UW 066 771;Masterstudium Interface Cultures;Abschluss;0;0;2;2;4
20;abgeschlossene Studien;2017/18;30.09.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;Abschluss;0;0;1;0;1
21;abgeschlossene Studien;2017/18;30.09.2018;UW 066 773;Masterstudium Zeitbasierte Medien;Abschluss;6;6;2;2;16
22;abgeschlossene Studien;2017/18;30.09.2018;UW 066 775;Masterstudium Visuelle Kommunikation;Abschluss;5;4;1;0;10
23;abgeschlossene Studien;2017/18;30.09.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;Abschluss;2;0;1;0;3
24;abgeschlossene Studien;2017/18;30.09.2018;UW 066 783;Masterstudium raum&designstrategien;Abschluss;1;0;5;1;7
25;abgeschlossene Studien;2017/18;30.09.2018;UW 066 785;Masterstudium textil.kunst.design;Abschluss;8;1;4;0;13
26;abgeschlossene Studien;2017/18;30.09.2018;UK 066 575;Masterstudium Webwissenschaften;Abschluss;2;0;0;0;2
27;abgeschlossene Studien;2017/18;30.09.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);sonstiger Abschluss;3;9;1;1;14
28;abgeschlossene Studien;2017/18;30.09.2018;UW 992 231;Universitätslehrgang Aktzeichnen;sonstiger Abschluss;0;0;1;0;1
