#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;24S;17.05.2024;Afghanistan;;0;3;3
1;Herkunft der Studierenden;24S;17.05.2024;Ägypten;;2;3;5
2;Herkunft der Studierenden;24S;17.05.2024;Albanien;;1;0;1
3;Herkunft der Studierenden;24S;17.05.2024;Armenien;;1;0;1
4;Herkunft der Studierenden;24S;17.05.2024;Australien;;0;1;1
5;Herkunft der Studierenden;24S;17.05.2024;Bangladesch;;0;1;1
6;Herkunft der Studierenden;24S;17.05.2024;Belarus (Weißrussland);;5;1;6
7;Herkunft der Studierenden;24S;17.05.2024;Bosnien und Herzegowina;;2;2;4
8;Herkunft der Studierenden;24S;17.05.2024;Brasilien;;1;0;1
9;Herkunft der Studierenden;24S;17.05.2024;Bulgarien;;4;2;6
10;Herkunft der Studierenden;24S;17.05.2024;China;;7;5;12
11;Herkunft der Studierenden;24S;17.05.2024;Costa Rica;;1;0;1
12;Herkunft der Studierenden;24S;17.05.2024;Dänemark;;2;1;3
13;Herkunft der Studierenden;24S;17.05.2024;Deutschland;;167;81;248
14;Herkunft der Studierenden;24S;17.05.2024;El Salvador;;1;0;1
15;Herkunft der Studierenden;24S;17.05.2024;Estland;;4;2;6
16;Herkunft der Studierenden;24S;17.05.2024;Finnland;;0;1;1
17;Herkunft der Studierenden;24S;17.05.2024;Frankreich;;3;0;3
18;Herkunft der Studierenden;24S;17.05.2024;Georgien;;3;0;3
19;Herkunft der Studierenden;24S;17.05.2024;Griechenland;;2;0;2
20;Herkunft der Studierenden;24S;17.05.2024;Indien;;1;0;1
21;Herkunft der Studierenden;24S;17.05.2024;Indonesien;;1;0;1
22;Herkunft der Studierenden;24S;17.05.2024;Irak;;0;1;1
23;Herkunft der Studierenden;24S;17.05.2024;Iran;;26;19;45
24;Herkunft der Studierenden;24S;17.05.2024;Irland;;0;1;1
25;Herkunft der Studierenden;24S;17.05.2024;Israel;;2;1;3
26;Herkunft der Studierenden;24S;17.05.2024;Italien;;17;6;23
27;Herkunft der Studierenden;24S;17.05.2024;Italien (Südtirol);;5;4;9
28;Herkunft der Studierenden;24S;17.05.2024;Japan;;3;3;6
29;Herkunft der Studierenden;24S;17.05.2024;Kanada;;0;1;1
30;Herkunft der Studierenden;24S;17.05.2024;Kasachstan;;3;0;3
31;Herkunft der Studierenden;24S;17.05.2024;Kolumbien;;6;2;8
32;Herkunft der Studierenden;24S;17.05.2024;Korea, Republik;;9;2;11
33;Herkunft der Studierenden;24S;17.05.2024;Kroatien;;4;1;5
34;Herkunft der Studierenden;24S;17.05.2024;Lettland;;2;0;2
35;Herkunft der Studierenden;24S;17.05.2024;Liechtenstein;;0;1;1
36;Herkunft der Studierenden;24S;17.05.2024;Litauen;;2;2;4
37;Herkunft der Studierenden;24S;17.05.2024;Mexiko;;2;1;3
38;Herkunft der Studierenden;24S;17.05.2024;Montenegro;;1;0;1
39;Herkunft der Studierenden;24S;17.05.2024;Niederlande;;2;0;2
40;Herkunft der Studierenden;24S;17.05.2024;Nordmazedonien;;0;1;1
41;Herkunft der Studierenden;24S;17.05.2024;Österreich; im Ausland wohnhaft;3;4;7
42;Herkunft der Studierenden;24S;17.05.2024;Österreich;Burgenland;6;4;10
43;Herkunft der Studierenden;24S;17.05.2024;Österreich;Kärnten;12;7;19
44;Herkunft der Studierenden;24S;17.05.2024;Österreich;Niederösterreich;53;24;77
45;Herkunft der Studierenden;24S;17.05.2024;Österreich;Oberösterreich;344;155;499
46;Herkunft der Studierenden;24S;17.05.2024;Österreich;Salzburg;75;29;104
47;Herkunft der Studierenden;24S;17.05.2024;Österreich;Steiermark;24;12;36
48;Herkunft der Studierenden;24S;17.05.2024;Österreich;Tirol;18;5;23
49;Herkunft der Studierenden;24S;17.05.2024;Österreich;Vorarlberg;7;2;9
50;Herkunft der Studierenden;24S;17.05.2024;Österreich;Wien;91;35;126
51;Herkunft der Studierenden;24S;17.05.2024;Österreich;;9;3;12
52;Herkunft der Studierenden;24S;17.05.2024;Pakistan;;0;2;2
53;Herkunft der Studierenden;24S;17.05.2024;Peru;;2;0;2
54;Herkunft der Studierenden;24S;17.05.2024;Philippinen;;1;0;1
55;Herkunft der Studierenden;24S;17.05.2024;Polen;;5;1;6
56;Herkunft der Studierenden;24S;17.05.2024;Portugal;;3;0;3
57;Herkunft der Studierenden;24S;17.05.2024;Ruanda;;0;1;1
58;Herkunft der Studierenden;24S;17.05.2024;Rumänien;;3;3;6
59;Herkunft der Studierenden;24S;17.05.2024;Russische Föderation;;13;5;18
60;Herkunft der Studierenden;24S;17.05.2024;Schweden;;2;1;3
61;Herkunft der Studierenden;24S;17.05.2024;Schweiz;;14;6;20
62;Herkunft der Studierenden;24S;17.05.2024;Senegal;;0;1;1
63;Herkunft der Studierenden;24S;17.05.2024;Serbien;;5;0;5
64;Herkunft der Studierenden;24S;17.05.2024;Slowakei;;1;1;2
65;Herkunft der Studierenden;24S;17.05.2024;Slowenien;;1;1;2
66;Herkunft der Studierenden;24S;17.05.2024;Spanien;;7;6;13
67;Herkunft der Studierenden;24S;17.05.2024;Sri Lanka;;1;0;1
68;Herkunft der Studierenden;24S;17.05.2024;Syrien;;2;2;4
69;Herkunft der Studierenden;24S;17.05.2024;Taiwan (China);;4;1;5
70;Herkunft der Studierenden;24S;17.05.2024;Tschechien;;6;2;8
71;Herkunft der Studierenden;24S;17.05.2024;Türkei;;13;8;21
72;Herkunft der Studierenden;24S;17.05.2024;Ukraine;;15;2;17
73;Herkunft der Studierenden;24S;17.05.2024;Ungarn;;3;4;7
74;Herkunft der Studierenden;24S;17.05.2024;Usbekistan;;1;0;1
