#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 243;Bachelorstudium Architektur;0;0;2;0;2
1;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 443;Masterstudium Architektur;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 990;Besuch einzelner Lehrveranstaltungen;2;0;0;0;2
3;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 605;Bildende Kunst;0;0;3;1;4
4;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;2;1;3
5;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;1;2
6;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;0;2
7;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 174;Bachelorstudium Industrial Design;0;0;3;0;3
8;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 771;Masterstudium Interface Cultures;0;0;13;0;13
9;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;1;0;1;0;2
11;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;0;1;1;2
15;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;1;1;2
16;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;0;2;2
17;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;1;2
18;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 671;Masterstudium Postdigital Lutherie;0;0;1;1;2
19;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
20;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 783;Masterstudium raum&designstrategien;0;0;2;0;2
21;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;1;1;2
22;belegte Studien der Erstzugelassenen;24S;26.06.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;5;0;5
