#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21S;26.09.2021;Afghanistan;;0;1;1
1;Herkunft der Studierenden;21S;26.09.2021;Ägypten;;0;1;1
2;Herkunft der Studierenden;21S;26.09.2021;Albanien;;1;0;1
3;Herkunft der Studierenden;21S;26.09.2021;Argentinien;;1;1;2
4;Herkunft der Studierenden;21S;26.09.2021;Australien;;0;1;1
5;Herkunft der Studierenden;21S;26.09.2021;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;21S;26.09.2021;Belgien;;0;2;2
7;Herkunft der Studierenden;21S;26.09.2021;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;21S;26.09.2021;Bulgarien;;2;0;2
9;Herkunft der Studierenden;21S;26.09.2021;Chile;;1;0;1
10;Herkunft der Studierenden;21S;26.09.2021;China;;4;4;8
11;Herkunft der Studierenden;21S;26.09.2021;Deutschland;;130;54;184
12;Herkunft der Studierenden;21S;26.09.2021;Estland;;2;1;3
13;Herkunft der Studierenden;21S;26.09.2021;Finnland;;1;0;1
14;Herkunft der Studierenden;21S;26.09.2021;Frankreich;;3;0;3
15;Herkunft der Studierenden;21S;26.09.2021;Georgien;;2;1;3
16;Herkunft der Studierenden;21S;26.09.2021;Griechenland;;4;0;4
17;Herkunft der Studierenden;21S;26.09.2021;Indien;;4;1;5
18;Herkunft der Studierenden;21S;26.09.2021;Irak;;0;2;2
19;Herkunft der Studierenden;21S;26.09.2021;Iran;;14;17;31
20;Herkunft der Studierenden;21S;26.09.2021;Irland;;1;1;2
21;Herkunft der Studierenden;21S;26.09.2021;Israel;;0;1;1
22;Herkunft der Studierenden;21S;26.09.2021;Italien;;13;2;15
23;Herkunft der Studierenden;21S;26.09.2021;Italien (Südtirol);;6;1;7
24;Herkunft der Studierenden;21S;26.09.2021;Kanada;;2;2;4
25;Herkunft der Studierenden;21S;26.09.2021;Kasachstan;;3;0;3
26;Herkunft der Studierenden;21S;26.09.2021;Kolumbien;;6;5;11
27;Herkunft der Studierenden;21S;26.09.2021;Korea, Republik;;4;5;9
28;Herkunft der Studierenden;21S;26.09.2021;Kroatien;;5;1;6
29;Herkunft der Studierenden;21S;26.09.2021;Kuba;;0;1;1
30;Herkunft der Studierenden;21S;26.09.2021;Lettland;;1;0;1
31;Herkunft der Studierenden;21S;26.09.2021;Litauen;;2;3;5
32;Herkunft der Studierenden;21S;26.09.2021;Luxemburg;;1;0;1
33;Herkunft der Studierenden;21S;26.09.2021;Marokko;;0;1;1
34;Herkunft der Studierenden;21S;26.09.2021;Mexiko;;1;0;1
35;Herkunft der Studierenden;21S;26.09.2021;Moldau;;1;0;1
36;Herkunft der Studierenden;21S;26.09.2021;Mongolei;;2;0;2
37;Herkunft der Studierenden;21S;26.09.2021;Niederlande;;2;1;3
38;Herkunft der Studierenden;21S;26.09.2021;Österreich; im Ausland wohnhaft;4;1;5
39;Herkunft der Studierenden;21S;26.09.2021;Österreich;Burgenland;6;4;10
40;Herkunft der Studierenden;21S;26.09.2021;Österreich;Kärnten;19;8;27
41;Herkunft der Studierenden;21S;26.09.2021;Österreich;Niederösterreich;40;19;59
42;Herkunft der Studierenden;21S;26.09.2021;Österreich;Oberösterreich;366;215;581
43;Herkunft der Studierenden;21S;26.09.2021;Österreich;Salzburg;84;27;111
44;Herkunft der Studierenden;21S;26.09.2021;Österreich;Steiermark;25;10;35
45;Herkunft der Studierenden;21S;26.09.2021;Österreich;Tirol;20;8;28
46;Herkunft der Studierenden;21S;26.09.2021;Österreich;Vorarlberg;7;3;10
47;Herkunft der Studierenden;21S;26.09.2021;Österreich;Wien;68;22;90
48;Herkunft der Studierenden;21S;26.09.2021;Österreich;;5;2;7
49;Herkunft der Studierenden;21S;26.09.2021;Pakistan;;0;2;2
50;Herkunft der Studierenden;21S;26.09.2021;Peru;;2;0;2
51;Herkunft der Studierenden;21S;26.09.2021;Polen;;5;2;7
52;Herkunft der Studierenden;21S;26.09.2021;Portugal;;1;1;2
53;Herkunft der Studierenden;21S;26.09.2021;Rumänien;;7;1;8
54;Herkunft der Studierenden;21S;26.09.2021;Russische Föderation;;9;2;11
55;Herkunft der Studierenden;21S;26.09.2021;Schweiz;;10;6;16
56;Herkunft der Studierenden;21S;26.09.2021;Senegal;;0;1;1
57;Herkunft der Studierenden;21S;26.09.2021;Serbien;;5;1;6
58;Herkunft der Studierenden;21S;26.09.2021;Slowakei;;3;1;4
59;Herkunft der Studierenden;21S;26.09.2021;Slowenien;;5;1;6
60;Herkunft der Studierenden;21S;26.09.2021;Somalia;;0;1;1
61;Herkunft der Studierenden;21S;26.09.2021;Spanien;;9;8;17
62;Herkunft der Studierenden;21S;26.09.2021;Südafrika;;1;0;1
63;Herkunft der Studierenden;21S;26.09.2021;Syrien;;2;1;3
64;Herkunft der Studierenden;21S;26.09.2021;Taiwan (China);;1;1;2
65;Herkunft der Studierenden;21S;26.09.2021;Tschechien;;2;3;5
66;Herkunft der Studierenden;21S;26.09.2021;Türkei;;3;2;5
67;Herkunft der Studierenden;21S;26.09.2021;Ukraine;;2;1;3
68;Herkunft der Studierenden;21S;26.09.2021;Ungarn;;4;4;8
69;Herkunft der Studierenden;21S;26.09.2021;Venezuela;;0;1;1
70;Herkunft der Studierenden;21S;26.09.2021;Vereinigte Staaten (USA);;1;4;5
71;Herkunft der Studierenden;21S;26.09.2021;Vereinigtes Königreich;;1;1;2
72;Herkunft der Studierenden;21S;26.09.2021;Vietnam;;0;1;1
