#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 243;Bachelorstudium Architektur;0;0;1;1;2
1;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 443;Masterstudium Architektur;1;0;1;0;2
4;belegte Studien im 1. Semester;18S;30.09.2018;UW 956;Initiative MORE;0;0;3;8;11
5;belegte Studien im 1. Semester;18S;30.09.2018;UW 990;Besuch einzelner Lehrveranstaltungen;5;1;5;8;19
6;belegte Studien im 1. Semester;18S;30.09.2018;UW 605;Bildende Kunst;0;0;1;1;2
7;belegte Studien im 1. Semester;18S;30.09.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;0;1;1
9;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
10;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;1;3
11;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 174;Bachelorstudium Industrial Design;0;0;1;1;2
12;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 774;Masterstudium Industrial Design;0;3;1;0;4
13;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;1;1;0;6
14;belegte Studien im 1. Semester;18S;30.09.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;5;1;6
15;belegte Studien im 1. Semester;18S;30.09.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;1;1;1;4
16;belegte Studien im 1. Semester;18S;30.09.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;1;0;1
17;belegte Studien im 1. Semester;18S;30.09.2018;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;0;0;1;0;1
18;belegte Studien im 1. Semester;18S;30.09.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);5;0;0;0;5
19;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
20;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 183;Bachelorstudium raum&designstrategien;1;0;1;0;2
21;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
22;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
23;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 785;Masterstudium textil.kunst.design;0;0;2;0;2
24;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 775;Masterstudium Visuelle Kommunikation;1;0;0;0;1
26;belegte Studien im 1. Semester;18S;30.09.2018;UW 066 773;Masterstudium Zeitbasierte Medien;2;1;2;0;5
27;belegte Studien im 1. Semester;18S;30.09.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
