#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21W;27.02.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;25;25;8;6;64
1;belegte Studien;21W;27.02.2022;UW 033 174;Bachelorstudium Industrial Design;9;18;8;9;44
2;belegte Studien;21W;27.02.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;26;12;18;3;59
3;belegte Studien;21W;27.02.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;2;6;2;25
4;belegte Studien;21W;27.02.2022;UW 033 183;Bachelorstudium raum&designstrategien;10;4;10;3;27
5;belegte Studien;21W;27.02.2022;UW 033 184;Bachelorstudium Fashion & Technology;22;6;13;9;50
6;belegte Studien;21W;27.02.2022;UW 033 185;Bachelorstudium textil.kunst.design;20;2;11;2;35
7;belegte Studien;21W;27.02.2022;UW 033 243;Bachelorstudium Architektur;24;12;16;8;60
8;belegte Studien;21W;27.02.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;18;5;6;0;29
9;belegte Studien;21W;27.02.2022;UW 066 443;Masterstudium Architektur;9;17;20;13;59
10;belegte Studien;21W;27.02.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;4;1;3;8
11;belegte Studien;21W;27.02.2022;UW 066 771;Masterstudium Interface Cultures;8;4;26;15;53
12;belegte Studien;21W;27.02.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;36;13;13;2;64
13;belegte Studien;21W;27.02.2022;UW 066 773;Masterstudium Zeitbasierte Medien;14;16;19;5;54
14;belegte Studien;21W;27.02.2022;UW 066 774;Masterstudium Industrial Design;4;20;0;4;28
15;belegte Studien;21W;27.02.2022;UW 066 775;Masterstudium Visuelle Kommunikation;26;6;13;5;50
16;belegte Studien;21W;27.02.2022;UW 066 779;Masterstudium Fashion & Technology;4;4;4;4;16
17;belegte Studien;21W;27.02.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;8;5;4;0;17
18;belegte Studien;21W;27.02.2022;UW 066 783;Masterstudium raum&designstrategien;5;3;7;6;21
19;belegte Studien;21W;27.02.2022;UW 066 785;Masterstudium textil.kunst.design;10;1;5;1;17
20;belegte Studien;21W;27.02.2022;UK 066 575;Masterstudium Webwissenschaften;5;5;0;1;11
21;belegte Studien;21W;27.02.2022;UW 605;Bildende Kunst;37;18;22;7;84
22;belegte Studien;21W;27.02.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);29;18;9;2;58
23;belegte Studien;21W;27.02.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);20;10;6;1;37
24;belegte Studien;21W;27.02.2022;UW 190 589;Lehramtsstudium UF Mediengestaltung;10;7;1;0;18
25;belegte Studien;21W;27.02.2022;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;23;9;3;0;35
26;belegte Studien;21W;27.02.2022;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;4;5;2;0;11
27;belegte Studien;21W;27.02.2022;UW 190 592;Lehramtsstudium UF Textiles Gestalten;8;4;1;0;13
28;belegte Studien;21W;27.02.2022;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;12;3;15
29;belegte Studien;21W;27.02.2022;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
30;belegte Studien;21W;27.02.2022;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
31;belegte Studien;21W;27.02.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;2;7;4;15
32;belegte Studien;21W;27.02.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;0;5;4;10
33;belegte Studien;21W;27.02.2022;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
34;belegte Studien;21W;27.02.2022;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
35;belegte Studien;21W;27.02.2022;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
36;belegte Studien;21W;27.02.2022;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;1;0;0;2
37;belegte Studien;21W;27.02.2022;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
38;belegte Studien;21W;27.02.2022;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
39;belegte Studien;21W;27.02.2022;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;0;0;2;3
40;belegte Studien;21W;27.02.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);13;11;25;13;62
41;belegte Studien;21W;27.02.2022;UW 992 231;Universitätslehrgang Aktzeichnen;2;3;0;0;5
42;belegte Studien;21W;27.02.2022;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;1;0;1
43;belegte Studien;21W;27.02.2022;UW 992 173;Universitätslehrgang berholz - Holzbaukultur;5;10;3;4;22
44;belegte Studien;21W;27.02.2022;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
45;belegte Studien;21W;27.02.2022;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
46;belegte Studien;21W;27.02.2022;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;1;0;0;0;1
48;belegte Studien;21W;27.02.2022;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
49;belegte Studien;21W;27.02.2022;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
51;belegte Studien;21W;27.02.2022;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
52;belegte Studien;21W;27.02.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;1;0;2
53;belegte Studien;21W;27.02.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
55;belegte Studien;21W;27.02.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
56;belegte Studien;21W;27.02.2022;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
57;belegte Studien;21W;27.02.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
61;belegte Studien;21W;27.02.2022;UW 956;Initiative MORE;0;0;1;3;4
62;belegte Studien;21W;27.02.2022;UW 990;Besuch einzelner Lehrveranstaltungen;7;8;4;3;22
63;belegte Studien;21W;27.02.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
64;belegte Studien;21W;27.02.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;0;0;3
65;belegte Studien;21W;27.02.2022;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
66;belegte Studien;21W;27.02.2022;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
68;belegte Studien;21W;27.02.2022;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
70;belegte Studien;21W;27.02.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;2;1;0;10
72;belegte Studien;21W;27.02.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;1;0;8
73;belegte Studien;21W;27.02.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;2;1;0;12
74;belegte Studien;21W;27.02.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;3;0;0;8
75;belegte Studien;21W;27.02.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
76;belegte Studien;21W;27.02.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
77;belegte Studien;21W;27.02.2022;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
78;belegte Studien;21W;27.02.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
79;belegte Studien;21W;27.02.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
80;belegte Studien;21W;27.02.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
81;belegte Studien;21W;27.02.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
82;belegte Studien;21W;27.02.2022;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
