#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 243;Bachelorstudium Architektur;1;3;2;2;8
1;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 443;Masterstudium Architektur;0;0;7;2;9
2;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 956;Initiative MORE;0;0;2;1;3
3;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 990;Besuch einzelner Lehrveranstaltungen;1;2;2;1;6
4;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 605;Bildende Kunst;5;1;10;3;19
5;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;3;2;5
6;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 184;Bachelorstudium Fashion & Technology;3;0;3;2;8
7;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 779;Masterstudium Fashion & Technology;0;0;1;1;2
8;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;3;2;5;0;10
9;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 174;Bachelorstudium Industrial Design;2;3;2;2;9
10;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 774;Masterstudium Industrial Design;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 771;Masterstudium Interface Cultures;0;0;4;3;7
12;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;6;1;2;0;9
13;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;2;0;2
14;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;0;1;1
15;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;3;0;3
16;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;1;2;4;1;8
17;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 183;Bachelorstudium raum&designstrategien;3;0;2;0;5
18;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 783;Masterstudium raum&designstrategien;0;0;3;0;3
19;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 185;Bachelorstudium textil.kunst.design;1;0;3;0;4
20;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;1;0;0;0;1
22;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;2;1;3
23;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;1;3;4
24;belegte Studien der Erstzugelassenen;19W;23.02.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;3;2;3;13
