#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2018/19;30.09.2019;UW 033 243;Bachelorstudium Architektur;4;3;1;1;9
1;abgeschlossene Studien;2018/19;30.09.2019;UW 066 443;Masterstudium Architektur;4;3;2;0;9
2;abgeschlossene Studien;2018/19;30.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);5;2;3;1;11
3;abgeschlossene Studien;2018/19;30.09.2019;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;0;0;1
4;abgeschlossene Studien;2018/19;30.09.2019;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;1;0;0;0;1
5;abgeschlossene Studien;2018/19;30.09.2019;UW 190 589;Lehramtsstudium UF Mediengestaltung;0;1;0;0;1
6;abgeschlossene Studien;2018/19;30.09.2019;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;7;3;1;0;11
7;abgeschlossene Studien;2018/19;30.09.2019;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;1;1;0;0;2
8;abgeschlossene Studien;2018/19;30.09.2019;UW 190 592;Lehramtsstudium UF Textiles Gestalten;5;1;1;0;7
9;abgeschlossene Studien;2018/19;30.09.2019;UW 033 184;Bachelorstudium Fashion & Technology;4;2;4;1;11
10;abgeschlossene Studien;2018/19;30.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;10;2;2;0;14
11;abgeschlossene Studien;2018/19;30.09.2019;UW 033 174;Bachelorstudium Industrial Design;2;6;0;0;8
12;abgeschlossene Studien;2018/19;30.09.2019;UW 066 774;Masterstudium Industrial Design;2;3;0;1;6
13;abgeschlossene Studien;2018/19;30.09.2019;UW 066 771;Masterstudium Interface Cultures;0;2;5;1;8
14;abgeschlossene Studien;2018/19;30.09.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;0;0;1;4
15;abgeschlossene Studien;2018/19;30.09.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;2;3
16;abgeschlossene Studien;2018/19;30.09.2019;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;0;0;1
17;abgeschlossene Studien;2018/19;30.09.2019;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;0;0;1;0;1
18;abgeschlossene Studien;2018/19;30.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;1;1;2
19;abgeschlossene Studien;2018/19;30.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;1;1;1;6
20;abgeschlossene Studien;2018/19;30.09.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;1;2;0;5
21;abgeschlossene Studien;2018/19;30.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;2;1;0;0;3
22;abgeschlossene Studien;2018/19;30.09.2019;UW 066 783;Masterstudium raum&designstrategien;3;2;4;1;10
23;abgeschlossene Studien;2018/19;30.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;3;0;0;1;4
24;abgeschlossene Studien;2018/19;30.09.2019;UW 066 785;Masterstudium textil.kunst.design;3;0;2;0;5
25;abgeschlossene Studien;2018/19;30.09.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;13;3;2;21
26;abgeschlossene Studien;2018/19;30.09.2019;UW 066 775;Masterstudium Visuelle Kommunikation;6;1;3;0;10
27;abgeschlossene Studien;2018/19;30.09.2019;UK 066 575;Masterstudium Webwissenschaften;2;0;0;0;2
28;abgeschlossene Studien;2018/19;30.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;3;1;1;1;6
29;abgeschlossene Studien;2018/19;30.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;2;0;1;8
