#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22S;30.09.2022;Afghanistan;;0;2;2
1;Herkunft der Studierenden;22S;30.09.2022;Ägypten;;0;1;1
2;Herkunft der Studierenden;22S;30.09.2022;Albanien;;1;0;1
3;Herkunft der Studierenden;22S;30.09.2022;Australien;;0;1;1
4;Herkunft der Studierenden;22S;30.09.2022;Belarus (Weißrussland);;1;1;2
5;Herkunft der Studierenden;22S;30.09.2022;Bosnien und Herzegowina;;2;0;2
6;Herkunft der Studierenden;22S;30.09.2022;Brasilien;;2;0;2
7;Herkunft der Studierenden;22S;30.09.2022;Bulgarien;;2;0;2
8;Herkunft der Studierenden;22S;30.09.2022;Chile;;1;0;1
9;Herkunft der Studierenden;22S;30.09.2022;China;;2;4;6
10;Herkunft der Studierenden;22S;30.09.2022;Dänemark;;1;1;2
11;Herkunft der Studierenden;22S;30.09.2022;Deutschland;;147;66;213
12;Herkunft der Studierenden;22S;30.09.2022;Estland;;2;1;3
13;Herkunft der Studierenden;22S;30.09.2022;Frankreich;;1;1;2
14;Herkunft der Studierenden;22S;30.09.2022;Georgien;;4;1;5
15;Herkunft der Studierenden;22S;30.09.2022;Griechenland;;3;0;3
16;Herkunft der Studierenden;22S;30.09.2022;Indien;;3;2;5
17;Herkunft der Studierenden;22S;30.09.2022;Indonesien;;1;0;1
18;Herkunft der Studierenden;22S;30.09.2022;Irak;;0;1;1
19;Herkunft der Studierenden;22S;30.09.2022;Iran;;14;17;31
20;Herkunft der Studierenden;22S;30.09.2022;Irland;;0;1;1
21;Herkunft der Studierenden;22S;30.09.2022;Italien;;14;1;15
22;Herkunft der Studierenden;22S;30.09.2022;Italien (Südtirol);;7;2;9
23;Herkunft der Studierenden;22S;30.09.2022;Japan;;2;0;2
24;Herkunft der Studierenden;22S;30.09.2022;Kanada;;1;2;3
25;Herkunft der Studierenden;22S;30.09.2022;Kasachstan;;3;0;3
26;Herkunft der Studierenden;22S;30.09.2022;Kolumbien;;8;3;11
27;Herkunft der Studierenden;22S;30.09.2022;Korea, Republik;;6;3;9
28;Herkunft der Studierenden;22S;30.09.2022;Kroatien;;6;2;8
29;Herkunft der Studierenden;22S;30.09.2022;Kuba;;0;1;1
30;Herkunft der Studierenden;22S;30.09.2022;Lettland;;2;0;2
31;Herkunft der Studierenden;22S;30.09.2022;Liechtenstein;;0;1;1
32;Herkunft der Studierenden;22S;30.09.2022;Litauen;;1;2;3
33;Herkunft der Studierenden;22S;30.09.2022;Luxemburg;;1;0;1
34;Herkunft der Studierenden;22S;30.09.2022;Mexiko;;1;1;2
35;Herkunft der Studierenden;22S;30.09.2022;Mongolei;;2;0;2
36;Herkunft der Studierenden;22S;30.09.2022;Montenegro;;1;0;1
37;Herkunft der Studierenden;22S;30.09.2022;Niederlande;;2;2;4
38;Herkunft der Studierenden;22S;30.09.2022;Österreich; im Ausland wohnhaft;5;4;9
39;Herkunft der Studierenden;22S;30.09.2022;Österreich;Burgenland;5;4;9
40;Herkunft der Studierenden;22S;30.09.2022;Österreich;Kärnten;16;7;23
41;Herkunft der Studierenden;22S;30.09.2022;Österreich;Niederösterreich;45;23;68
42;Herkunft der Studierenden;22S;30.09.2022;Österreich;Oberösterreich;341;202;543
43;Herkunft der Studierenden;22S;30.09.2022;Österreich;Salzburg;79;30;109
44;Herkunft der Studierenden;22S;30.09.2022;Österreich;Steiermark;27;15;42
45;Herkunft der Studierenden;22S;30.09.2022;Österreich;Tirol;18;11;29
46;Herkunft der Studierenden;22S;30.09.2022;Österreich;Vorarlberg;8;5;13
47;Herkunft der Studierenden;22S;30.09.2022;Österreich;Wien;75;29;104
48;Herkunft der Studierenden;22S;30.09.2022;Österreich;;6;2;8
49;Herkunft der Studierenden;22S;30.09.2022;Pakistan;;0;2;2
50;Herkunft der Studierenden;22S;30.09.2022;Peru;;3;0;3
51;Herkunft der Studierenden;22S;30.09.2022;Philippinen;;1;0;1
52;Herkunft der Studierenden;22S;30.09.2022;Polen;;4;1;5
53;Herkunft der Studierenden;22S;30.09.2022;Portugal;;1;1;2
54;Herkunft der Studierenden;22S;30.09.2022;Rumänien;;7;1;8
55;Herkunft der Studierenden;22S;30.09.2022;Russische Föderation;;10;1;11
56;Herkunft der Studierenden;22S;30.09.2022;Schweiz;;13;5;18
57;Herkunft der Studierenden;22S;30.09.2022;Senegal;;0;1;1
58;Herkunft der Studierenden;22S;30.09.2022;Serbien;;5;0;5
59;Herkunft der Studierenden;22S;30.09.2022;Slowakei;;2;1;3
60;Herkunft der Studierenden;22S;30.09.2022;Slowenien;;3;0;3
61;Herkunft der Studierenden;22S;30.09.2022;Spanien;;8;5;13
62;Herkunft der Studierenden;22S;30.09.2022;Staatenlos;;1;0;1
63;Herkunft der Studierenden;22S;30.09.2022;Südafrika;;1;0;1
64;Herkunft der Studierenden;22S;30.09.2022;Syrien;;4;2;6
65;Herkunft der Studierenden;22S;30.09.2022;Taiwan (China);;5;1;6
66;Herkunft der Studierenden;22S;30.09.2022;Tschechien;;3;2;5
67;Herkunft der Studierenden;22S;30.09.2022;Türkei;;10;4;14
68;Herkunft der Studierenden;22S;30.09.2022;Uganda;;0;1;1
69;Herkunft der Studierenden;22S;30.09.2022;Ukraine;;10;1;11
70;Herkunft der Studierenden;22S;30.09.2022;Ungarn;;4;3;7
71;Herkunft der Studierenden;22S;30.09.2022;Venezuela;;0;1;1
72;Herkunft der Studierenden;22S;30.09.2022;Vereinigte Staaten (USA);;2;3;5
73;Herkunft der Studierenden;22S;30.09.2022;Vietnam;;0;1;1
