#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;23S;30.09.2023;UK 033 201;Bachelorstudium Technische Mathematik;1;0;0;0;1
1;mitbelegte Studien;23S;30.09.2023;UK 033 500;Bachelorstudium Wirtschaftsrecht;0;1;0;0;1
2;mitbelegte Studien;23S;30.09.2023;UA 066 641;Masterstudium Interdisziplinäre Ethik;0;1;0;0;1
3;mitbelegte Studien;23S;30.09.2023;UK 066 978;Masterstudium JMP Global Business Canada/Taiwan;0;1;0;0;1
4;mitbelegte Studien;23S;30.09.2023;UL 796 500 297;Doktoratsstudium Philosophie Pädagogik;1;0;0;0;1
5;mitbelegte Studien;23S;30.09.2023;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
6;mitbelegte Studien;23S;30.09.2023;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
7;mitbelegte Studien;23S;30.09.2023;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
8;mitbelegte Studien;23S;30.09.2023;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
9;mitbelegte Studien;23S;30.09.2023;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
10;mitbelegte Studien;23S;30.09.2023;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
11;mitbelegte Studien;23S;30.09.2023;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
12;mitbelegte Studien;23S;30.09.2023;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
13;mitbelegte Studien;23S;30.09.2023;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
14;mitbelegte Studien;23S;30.09.2023;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
15;mitbelegte Studien;23S;30.09.2023;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;2;0;0;3
16;mitbelegte Studien;23S;30.09.2023;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
17;mitbelegte Studien;23S;30.09.2023;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
18;mitbelegte Studien;23S;30.09.2023;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
19;mitbelegte Studien;23S;30.09.2023;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
20;mitbelegte Studien;23S;30.09.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
21;mitbelegte Studien;23S;30.09.2023;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
22;mitbelegte Studien;23S;30.09.2023;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
23;mitbelegte Studien;23S;30.09.2023;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
24;mitbelegte Studien;23S;30.09.2023;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
25;mitbelegte Studien;23S;30.09.2023;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
26;mitbelegte Studien;23S;30.09.2023;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
27;mitbelegte Studien;23S;30.09.2023;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
28;mitbelegte Studien;23S;30.09.2023;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
29;mitbelegte Studien;23S;30.09.2023;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
30;mitbelegte Studien;23S;30.09.2023;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
31;mitbelegte Studien;23S;30.09.2023;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
32;mitbelegte Studien;23S;30.09.2023;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
33;mitbelegte Studien;23S;30.09.2023;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
34;mitbelegte Studien;23S;30.09.2023;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
35;mitbelegte Studien;23S;30.09.2023;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
36;mitbelegte Studien;23S;30.09.2023;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
37;mitbelegte Studien;23S;30.09.2023;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;2;0;0;4
38;mitbelegte Studien;23S;30.09.2023;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
39;mitbelegte Studien;23S;30.09.2023;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;6;0;0;14
40;mitbelegte Studien;23S;30.09.2023;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;1;1;4
41;mitbelegte Studien;23S;30.09.2023;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
42;mitbelegte Studien;23S;30.09.2023;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;5;4;0;25
43;mitbelegte Studien;23S;30.09.2023;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;2;1;0;12
44;mitbelegte Studien;23S;30.09.2023;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;2;1;0;4
45;mitbelegte Studien;23S;30.09.2023;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;2;0;0;13
46;mitbelegte Studien;23S;30.09.2023;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;6;0;0;8
47;mitbelegte Studien;23S;30.09.2023;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
48;mitbelegte Studien;23S;30.09.2023;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;1;1;0;7
49;mitbelegte Studien;23S;30.09.2023;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
50;mitbelegte Studien;23S;30.09.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;7;4;0;0;11
51;mitbelegte Studien;23S;30.09.2023;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;0;0;1;0;1
52;mitbelegte Studien;23S;30.09.2023;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;1;0;0;4
53;mitbelegte Studien;23S;30.09.2023;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
54;mitbelegte Studien;23S;30.09.2023;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;3;0;0;7
55;mitbelegte Studien;23S;30.09.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
56;mitbelegte Studien;23S;30.09.2023;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;4;5;0;0;9
57;mitbelegte Studien;23S;30.09.2023;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;2;0;0;8
58;mitbelegte Studien;23S;30.09.2023;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;8;1;0;0;9
59;mitbelegte Studien;23S;30.09.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;17;6;0;0;23
60;mitbelegte Studien;23S;30.09.2023;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;7;1;0;19
61;mitbelegte Studien;23S;30.09.2023;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
62;mitbelegte Studien;23S;30.09.2023;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;1;0;0;2
63;mitbelegte Studien;23S;30.09.2023;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
64;mitbelegte Studien;23S;30.09.2023;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
65;mitbelegte Studien;23S;30.09.2023;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
66;mitbelegte Studien;23S;30.09.2023;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;1;2
67;mitbelegte Studien;23S;30.09.2023;UD 058 513 03;Erweiterungsstudium Master (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
68;mitbelegte Studien;23S;30.09.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
69;mitbelegte Studien;23S;30.09.2023;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
70;mitbelegte Studien;23S;30.09.2023;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
71;mitbelegte Studien;23S;30.09.2023;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
72;mitbelegte Studien;23S;30.09.2023;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
73;mitbelegte Studien;23S;30.09.2023;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
74;mitbelegte Studien;23S;30.09.2023;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;0;0;3
75;mitbelegte Studien;23S;30.09.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
76;mitbelegte Studien;23S;30.09.2023;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
77;mitbelegte Studien;23S;30.09.2023;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
78;mitbelegte Studien;23S;30.09.2023;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;13;2;1;1;17
79;mitbelegte Studien;23S;30.09.2023;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;7;2;0;0;9
80;mitbelegte Studien;23S;30.09.2023;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
81;mitbelegte Studien;23S;30.09.2023;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;2;0;0;5
82;mitbelegte Studien;23S;30.09.2023;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;2;0;0;6
83;mitbelegte Studien;23S;30.09.2023;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
84;mitbelegte Studien;23S;30.09.2023;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;3;0;1;5
85;mitbelegte Studien;23S;30.09.2023;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
86;mitbelegte Studien;23S;30.09.2023;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
87;mitbelegte Studien;23S;30.09.2023;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
88;mitbelegte Studien;23S;30.09.2023;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;2;1;0;3
89;mitbelegte Studien;23S;30.09.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
90;mitbelegte Studien;23S;30.09.2023;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
91;mitbelegte Studien;23S;30.09.2023;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
92;mitbelegte Studien;23S;30.09.2023;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;0;0;2
93;mitbelegte Studien;23S;30.09.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;10;2;0;1;13
94;mitbelegte Studien;23S;30.09.2023;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
95;mitbelegte Studien;23S;30.09.2023;UK 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
96;mitbelegte Studien;23S;30.09.2023;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
97;mitbelegte Studien;23S;30.09.2023;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
98;mitbelegte Studien;23S;30.09.2023;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;3;1;0;0;4
99;mitbelegte Studien;23S;30.09.2023;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;2;0;0;0;2
100;mitbelegte Studien;23S;30.09.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
101;mitbelegte Studien;23S;30.09.2023;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
102;mitbelegte Studien;23S;30.09.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;0;1;0;0;1
103;mitbelegte Studien;23S;30.09.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
104;mitbelegte Studien;23S;30.09.2023;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;3;0;0;6
105;mitbelegte Studien;23S;30.09.2023;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;11;3;1;0;15
106;mitbelegte Studien;23S;30.09.2023;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
107;mitbelegte Studien;23S;30.09.2023;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;21;11;19;3;54
108;mitbelegte Studien;23S;30.09.2023;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;25;9;19;4;57
109;mitbelegte Studien;23S;30.09.2023;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;12;8;0;0;20
110;mitbelegte Studien;23S;30.09.2023;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;14;18;0;0;32
111;mitbelegte Studien;23S;30.09.2023;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;6;1;1;0;8
112;mitbelegte Studien;23S;30.09.2023;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
113;mitbelegte Studien;23S;30.09.2023;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;3;0;0;8
114;mitbelegte Studien;23S;30.09.2023;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;10;3;1;1;15
115;mitbelegte Studien;23S;30.09.2023;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
116;mitbelegte Studien;23S;30.09.2023;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;1;1;0;12
117;mitbelegte Studien;23S;30.09.2023;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;7;0;1;9
118;mitbelegte Studien;23S;30.09.2023;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;10;5;1;0;16
119;mitbelegte Studien;23S;30.09.2023;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;1;0;3
120;mitbelegte Studien;23S;30.09.2023;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;20;7;1;0;28
121;mitbelegte Studien;23S;30.09.2023;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;22;8;2;1;33
122;mitbelegte Studien;23S;30.09.2023;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
123;mitbelegte Studien;23S;30.09.2023;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;5;7;1;0;13
124;mitbelegte Studien;23S;30.09.2023;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;17;18;1;0;36
125;mitbelegte Studien;23S;30.09.2023;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;1;1;0;9
126;mitbelegte Studien;23S;30.09.2023;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
127;mitbelegte Studien;23S;30.09.2023;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;5;3;0;0;8
128;mitbelegte Studien;23S;30.09.2023;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;6;5;0;0;11
129;mitbelegte Studien;23S;30.09.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;5;4;0;0;9
130;mitbelegte Studien;23S;30.09.2023;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;1;0;0;2
131;mitbelegte Studien;23S;30.09.2023;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;9;8;0;0;17
132;mitbelegte Studien;23S;30.09.2023;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;3;2;0;7
133;mitbelegte Studien;23S;30.09.2023;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;67;73;2;7;149
134;mitbelegte Studien;23S;30.09.2023;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;118;38;13;5;174
135;mitbelegte Studien;23S;30.09.2023;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;26;14;2;3;45
136;mitbelegte Studien;23S;30.09.2023;UD 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;0;0;0;3
137;mitbelegte Studien;23S;30.09.2023;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;170;58;16;5;249
138;mitbelegte Studien;23S;30.09.2023;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;208;70;30;12;320
139;mitbelegte Studien;23S;30.09.2023;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;27;3;6;1;37
140;mitbelegte Studien;23S;30.09.2023;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;102;89;16;16;223
141;mitbelegte Studien;23S;30.09.2023;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;154;106;22;9;291
142;mitbelegte Studien;23S;30.09.2023;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
143;mitbelegte Studien;23S;30.09.2023;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;29;5;4;0;38
144;mitbelegte Studien;23S;30.09.2023;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;14;19;0;2;35
145;mitbelegte Studien;23S;30.09.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;1;2;0;8
146;mitbelegte Studien;23S;30.09.2023;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;28;4;7;1;40
147;mitbelegte Studien;23S;30.09.2023;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;15;4;1;43
148;mitbelegte Studien;23S;30.09.2023;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;34;14;3;1;52
149;mitbelegte Studien;23S;30.09.2023;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;107;60;10;8;185
150;mitbelegte Studien;23S;30.09.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;37;16;7;2;62
151;mitbelegte Studien;23S;30.09.2023;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;30;3;3;54
152;mitbelegte Studien;23S;30.09.2023;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;76;28;10;5;119
153;mitbelegte Studien;23S;30.09.2023;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;5;0;9;1;15
154;mitbelegte Studien;23S;30.09.2023;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;39;7;7;2;55
155;mitbelegte Studien;23S;30.09.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;22;7;2;0;31
156;mitbelegte Studien;23S;30.09.2023;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
157;mitbelegte Studien;23S;30.09.2023;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;3;0;33
158;mitbelegte Studien;23S;30.09.2023;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;55;55;1;0;111
159;mitbelegte Studien;23S;30.09.2023;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;179;57;13;1;250
160;mitbelegte Studien;23S;30.09.2023;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;41;38;2;2;83
161;mitbelegte Studien;23S;30.09.2023;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;177;41;3;1;222
162;mitbelegte Studien;23S;30.09.2023;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;232;88;23;5;348
163;mitbelegte Studien;23S;30.09.2023;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;2;0;0;1;3
164;mitbelegte Studien;23S;30.09.2023;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;1;1;0;0;2
165;mitbelegte Studien;23S;30.09.2023;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;92;73;5;1;171
166;mitbelegte Studien;23S;30.09.2023;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;141;130;7;5;283
167;mitbelegte Studien;23S;30.09.2023;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;59;12;2;1;74
168;mitbelegte Studien;23S;30.09.2023;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;42;2;0;55
169;mitbelegte Studien;23S;30.09.2023;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
170;mitbelegte Studien;23S;30.09.2023;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;5;0;0;21
171;mitbelegte Studien;23S;30.09.2023;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
172;mitbelegte Studien;23S;30.09.2023;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;153;107;8;4;272
173;mitbelegte Studien;23S;30.09.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;20;5;0;1;26
174;mitbelegte Studien;23S;30.09.2023;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;19;44;2;1;66
175;mitbelegte Studien;23S;30.09.2023;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;75;16;4;0;95
176;mitbelegte Studien;23S;30.09.2023;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
177;mitbelegte Studien;23S;30.09.2023;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;1;3;0;8
178;mitbelegte Studien;23S;30.09.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;33;10;1;1;45
179;mitbelegte Studien;23S;30.09.2023;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
180;mitbelegte Studien;23S;30.09.2023;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;11;1;0;38
181;mitbelegte Studien;23S;30.09.2023;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
182;mitbelegte Studien;23S;30.09.2023;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
183;mitbelegte Studien;23S;30.09.2023;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;3;0;0;3
184;mitbelegte Studien;23S;30.09.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
185;mitbelegte Studien;23S;30.09.2023;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
186;mitbelegte Studien;23S;30.09.2023;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
187;mitbelegte Studien;23S;30.09.2023;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;1;3
