#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;2;0;5;4;11
1;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 174;Bachelorstudium Industrial Design;3;2;0;2;7
2;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;3;0;7;1;11
3;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;0;2;0;5
4;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 183;Bachelorstudium raum&designstrategien;3;1;2;1;7
5;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 184;Bachelorstudium Fashion & Technology;1;0;8;1;10
6;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 185;Bachelorstudium textil.kunst.design;2;0;4;0;6
7;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 243;Bachelorstudium Architektur;6;2;3;0;11
8;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;5;1;1;1;8
9;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 443;Masterstudium Architektur;0;0;2;3;5
10;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 671;Masterstudium Postdigital Lutherie;0;0;1;3;4
11;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 771;Masterstudium Interface Cultures;0;0;6;5;11
12;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;2;0;2
13;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;1;3
14;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;3;0;3
15;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 779;Masterstudium Fashion & Technology;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;0;2
17;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 783;Masterstudium raum&designstrategien;0;0;3;1;4
18;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 605;Bildende Kunst;5;3;16;3;27
20;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;3;0;3
21;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;2;4;7
22;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;0;1;1
23;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 956;Initiative MORE;0;0;7;0;7
24;belegte Studien der Erstzugelassenen;22W;28.02.2023;UW 990;Besuch einzelner Lehrveranstaltungen;4;2;7;0;13
