#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22W;28.02.2023;Afghanistan;;0;3;3
1;Herkunft der Studierenden;22W;28.02.2023;Ägypten;;1;2;3
2;Herkunft der Studierenden;22W;28.02.2023;Albanien;;1;0;1
3;Herkunft der Studierenden;22W;28.02.2023;Australien;;0;2;2
4;Herkunft der Studierenden;22W;28.02.2023;Bangladesch;;0;1;1
5;Herkunft der Studierenden;22W;28.02.2023;Belarus (Weißrussland);;4;1;5
6;Herkunft der Studierenden;22W;28.02.2023;Belgien;;1;0;1
7;Herkunft der Studierenden;22W;28.02.2023;Bosnien und Herzegowina;;2;0;2
8;Herkunft der Studierenden;22W;28.02.2023;Brasilien;;2;1;3
9;Herkunft der Studierenden;22W;28.02.2023;Bulgarien;;2;0;2
10;Herkunft der Studierenden;22W;28.02.2023;China;;3;3;6
11;Herkunft der Studierenden;22W;28.02.2023;Dänemark;;0;1;1
12;Herkunft der Studierenden;22W;28.02.2023;Deutschland;;172;79;251
13;Herkunft der Studierenden;22W;28.02.2023;Estland;;3;1;4
14;Herkunft der Studierenden;22W;28.02.2023;Frankreich;;1;0;1
15;Herkunft der Studierenden;22W;28.02.2023;Georgien;;2;1;3
16;Herkunft der Studierenden;22W;28.02.2023;Griechenland;;4;0;4
17;Herkunft der Studierenden;22W;28.02.2023;Indien;;3;2;5
18;Herkunft der Studierenden;22W;28.02.2023;Indonesien;;1;0;1
19;Herkunft der Studierenden;22W;28.02.2023;Irak;;0;1;1
20;Herkunft der Studierenden;22W;28.02.2023;Iran;;13;14;27
21;Herkunft der Studierenden;22W;28.02.2023;Irland;;0;1;1
22;Herkunft der Studierenden;22W;28.02.2023;Israel;;1;1;2
23;Herkunft der Studierenden;22W;28.02.2023;Italien;;18;3;21
24;Herkunft der Studierenden;22W;28.02.2023;Italien (Südtirol);;6;4;10
25;Herkunft der Studierenden;22W;28.02.2023;Japan;;1;2;3
26;Herkunft der Studierenden;22W;28.02.2023;Kanada;;1;3;4
27;Herkunft der Studierenden;22W;28.02.2023;Kasachstan;;3;0;3
28;Herkunft der Studierenden;22W;28.02.2023;Kolumbien;;7;3;10
29;Herkunft der Studierenden;22W;28.02.2023;Korea, Republik;;10;2;12
30;Herkunft der Studierenden;22W;28.02.2023;Kroatien;;6;1;7
31;Herkunft der Studierenden;22W;28.02.2023;Kuba;;0;1;1
32;Herkunft der Studierenden;22W;28.02.2023;Lettland;;2;0;2
33;Herkunft der Studierenden;22W;28.02.2023;Liechtenstein;;0;1;1
34;Herkunft der Studierenden;22W;28.02.2023;Litauen;;1;2;3
35;Herkunft der Studierenden;22W;28.02.2023;Luxemburg;;1;0;1
36;Herkunft der Studierenden;22W;28.02.2023;Mexiko;;1;1;2
37;Herkunft der Studierenden;22W;28.02.2023;Montenegro;;1;0;1
38;Herkunft der Studierenden;22W;28.02.2023;Niederlande;;1;1;2
39;Herkunft der Studierenden;22W;28.02.2023;Nordmazedonien;;0;1;1
40;Herkunft der Studierenden;22W;28.02.2023;Österreich; im Ausland wohnhaft;4;3;7
41;Herkunft der Studierenden;22W;28.02.2023;Österreich;Burgenland;5;3;8
42;Herkunft der Studierenden;22W;28.02.2023;Österreich;Kärnten;13;7;20
43;Herkunft der Studierenden;22W;28.02.2023;Österreich;Niederösterreich;44;23;67
44;Herkunft der Studierenden;22W;28.02.2023;Österreich;Oberösterreich;360;193;553
45;Herkunft der Studierenden;22W;28.02.2023;Österreich;Salzburg;83;30;113
46;Herkunft der Studierenden;22W;28.02.2023;Österreich;Steiermark;29;12;41
47;Herkunft der Studierenden;22W;28.02.2023;Österreich;Tirol;18;9;27
48;Herkunft der Studierenden;22W;28.02.2023;Österreich;Vorarlberg;8;5;13
49;Herkunft der Studierenden;22W;28.02.2023;Österreich;Wien;89;33;122
50;Herkunft der Studierenden;22W;28.02.2023;Österreich;;7;2;9
51;Herkunft der Studierenden;22W;28.02.2023;Pakistan;;0;2;2
52;Herkunft der Studierenden;22W;28.02.2023;Peru;;3;0;3
53;Herkunft der Studierenden;22W;28.02.2023;Philippinen;;1;0;1
54;Herkunft der Studierenden;22W;28.02.2023;Polen;;6;2;8
55;Herkunft der Studierenden;22W;28.02.2023;Portugal;;3;0;3
56;Herkunft der Studierenden;22W;28.02.2023;Ruanda;;0;1;1
57;Herkunft der Studierenden;22W;28.02.2023;Rumänien;;6;2;8
58;Herkunft der Studierenden;22W;28.02.2023;Russische Föderation;;15;1;16
59;Herkunft der Studierenden;22W;28.02.2023;Schweden;;0;1;1
60;Herkunft der Studierenden;22W;28.02.2023;Schweiz;;15;4;19
61;Herkunft der Studierenden;22W;28.02.2023;Senegal;;0;1;1
62;Herkunft der Studierenden;22W;28.02.2023;Serbien;;6;1;7
63;Herkunft der Studierenden;22W;28.02.2023;Slowakei;;1;1;2
64;Herkunft der Studierenden;22W;28.02.2023;Slowenien;;3;0;3
65;Herkunft der Studierenden;22W;28.02.2023;Spanien;;8;6;14
66;Herkunft der Studierenden;22W;28.02.2023;Südafrika;;1;0;1
67;Herkunft der Studierenden;22W;28.02.2023;Syrien;;3;1;4
68;Herkunft der Studierenden;22W;28.02.2023;Taiwan (China);;2;1;3
69;Herkunft der Studierenden;22W;28.02.2023;Tschechien;;4;2;6
70;Herkunft der Studierenden;22W;28.02.2023;Türkei;;8;3;11
71;Herkunft der Studierenden;22W;28.02.2023;Uganda;;0;1;1
72;Herkunft der Studierenden;22W;28.02.2023;Ukraine;;19;0;19
73;Herkunft der Studierenden;22W;28.02.2023;Ungarn;;5;3;8
74;Herkunft der Studierenden;22W;28.02.2023;Venezuela;;0;1;1
75;Herkunft der Studierenden;22W;28.02.2023;Vereinigte Staaten (USA);;2;3;5
76;Herkunft der Studierenden;22W;28.02.2023;Vietnam;;0;1;1
