#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2017/18;30.09.2018;UW 033 243;Bachelorstudium Architektur;4;2;3;1;10
1;abgeschlossene Studien;2017/18;30.09.2018;UW 066 443;Masterstudium Architektur;2;4;1;2;9
2;abgeschlossene Studien;2017/18;30.09.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);18;5;1;3;27
3;abgeschlossene Studien;2017/18;30.09.2018;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;1;0;0;0;1
4;abgeschlossene Studien;2017/18;30.09.2018;UW 190 589;Lehramtsstudium UF Mediengestaltung;6;2;0;0;8
5;abgeschlossene Studien;2017/18;30.09.2018;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;17;4;0;1;22
6;abgeschlossene Studien;2017/18;30.09.2018;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;5;1;0;1;7
7;abgeschlossene Studien;2017/18;30.09.2018;UW 190 592;Lehramtsstudium UF Textiles Gestalten;6;2;0;0;8
8;abgeschlossene Studien;2017/18;30.09.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;10;2;1;0;13
9;abgeschlossene Studien;2017/18;30.09.2018;UW 033 174;Bachelorstudium Industrial Design;5;8;0;0;13
10;abgeschlossene Studien;2017/18;30.09.2018;UW 066 771;Masterstudium Interface Cultures;0;0;2;2;4
11;abgeschlossene Studien;2017/18;30.09.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;1;0;1
12;abgeschlossene Studien;2017/18;30.09.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;2;0;2
13;abgeschlossene Studien;2017/18;30.09.2018;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;1;0;1
14;abgeschlossene Studien;2017/18;30.09.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;0;0;1
15;abgeschlossene Studien;2017/18;30.09.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;1;0;0;1
16;abgeschlossene Studien;2017/18;30.09.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;2;0;3
17;abgeschlossene Studien;2017/18;30.09.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;2;1;1;0;4
18;abgeschlossene Studien;2017/18;30.09.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;0;1;0;3
19;abgeschlossene Studien;2017/18;30.09.2018;UW 033 183;Bachelorstudium raum&designstrategien;2;3;2;1;8
20;abgeschlossene Studien;2017/18;30.09.2018;UW 066 783;Masterstudium raum&designstrategien;1;0;5;1;7
21;abgeschlossene Studien;2017/18;30.09.2018;UW 033 185;Bachelorstudium textil.kunst.design;7;0;4;0;11
22;abgeschlossene Studien;2017/18;30.09.2018;UW 066 785;Masterstudium textil.kunst.design;8;1;4;0;13
23;abgeschlossene Studien;2017/18;30.09.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;9;1;1;14
24;abgeschlossene Studien;2017/18;30.09.2018;UW 992 231;Universitätslehrgang Aktzeichnen;0;0;1;0;1
25;abgeschlossene Studien;2017/18;30.09.2018;UW 066 775;Masterstudium Visuelle Kommunikation;5;4;1;0;10
26;abgeschlossene Studien;2017/18;30.09.2018;UK 066 575;Masterstudium Webwissenschaften;2;0;0;0;2
27;abgeschlossene Studien;2017/18;30.09.2018;UW 066 773;Masterstudium Zeitbasierte Medien;6;6;2;2;16
28;abgeschlossene Studien;2017/18;30.09.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;1;0;0;6
