#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22S;30.09.2022;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;24;11;7;64
1;belegte Studien;22S;30.09.2022;UW 033 174;Bachelorstudium Industrial Design;8;17;9;9;43
2;belegte Studien;22S;30.09.2022;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;22;10;15;3;50
3;belegte Studien;22S;30.09.2022;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;13;1;5;2;21
4;belegte Studien;22S;30.09.2022;UW 033 183;Bachelorstudium raum&designstrategien;9;4;9;3;25
5;belegte Studien;22S;30.09.2022;UW 033 184;Bachelorstudium Fashion & Technology;19;6;7;8;40
6;belegte Studien;22S;30.09.2022;UW 033 185;Bachelorstudium textil.kunst.design;17;2;9;2;30
7;belegte Studien;22S;30.09.2022;UW 033 243;Bachelorstudium Architektur;21;11;16;9;57
8;belegte Studien;22S;30.09.2022;UW 033 317;Bachelorstudium Kulturwissenschaften;16;5;6;0;27
9;belegte Studien;22S;30.09.2022;UW 066 443;Masterstudium Architektur;10;15;18;13;56
10;belegte Studien;22S;30.09.2022;UW 066 671;Masterstudium Postdigital Lutherie;0;3;1;5;9
11;belegte Studien;22S;30.09.2022;UW 066 771;Masterstudium Interface Cultures;7;4;25;17;53
12;belegte Studien;22S;30.09.2022;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;35;11;14;1;61
13;belegte Studien;22S;30.09.2022;UW 066 773;Masterstudium Zeitbasierte Medien;13;16;20;7;56
14;belegte Studien;22S;30.09.2022;UW 066 774;Masterstudium Industrial Design;2;19;0;4;25
15;belegte Studien;22S;30.09.2022;UW 066 775;Masterstudium Visuelle Kommunikation;24;6;14;5;49
16;belegte Studien;22S;30.09.2022;UW 066 779;Masterstudium Fashion & Technology;3;4;4;4;15
17;belegte Studien;22S;30.09.2022;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;9;6;3;0;18
18;belegte Studien;22S;30.09.2022;UW 066 783;Masterstudium raum&designstrategien;5;4;9;5;23
19;belegte Studien;22S;30.09.2022;UW 066 785;Masterstudium textil.kunst.design;10;1;6;1;18
20;belegte Studien;22S;30.09.2022;UK 066 575;Masterstudium Webwissenschaften;4;4;0;1;9
21;belegte Studien;22S;30.09.2022;UW 605;Bildende Kunst;32;17;16;7;72
22;belegte Studien;22S;30.09.2022;UW 606;Bildende Kunst Bildende Kunst (Stzw);29;18;10;3;60
23;belegte Studien;22S;30.09.2022;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);18;8;7;1;34
24;belegte Studien;22S;30.09.2022;UW 190 589;Lehramtsstudium UF Mediengestaltung;10;7;0;0;17
25;belegte Studien;22S;30.09.2022;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;21;9;1;0;31
26;belegte Studien;22S;30.09.2022;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;3;5;2;0;10
27;belegte Studien;22S;30.09.2022;UW 190 592;Lehramtsstudium UF Textiles Gestalten;7;4;1;0;12
28;belegte Studien;22S;30.09.2022;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;12;3;15
29;belegte Studien;22S;30.09.2022;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
30;belegte Studien;22S;30.09.2022;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
31;belegte Studien;22S;30.09.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;1;9;3;15
32;belegte Studien;22S;30.09.2022;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;2;1;4;4;11
33;belegte Studien;22S;30.09.2022;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
34;belegte Studien;22S;30.09.2022;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
35;belegte Studien;22S;30.09.2022;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
36;belegte Studien;22S;30.09.2022;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;1;0;0;2
37;belegte Studien;22S;30.09.2022;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
38;belegte Studien;22S;30.09.2022;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
39;belegte Studien;22S;30.09.2022;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;0;2;5
40;belegte Studien;22S;30.09.2022;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);14;10;24;13;61
41;belegte Studien;22S;30.09.2022;UW 992 231;Universitätslehrgang Aktzeichnen;5;3;0;0;8
42;belegte Studien;22S;30.09.2022;UW 992 295;Universitätslehrgang Malen und Gestalten;13;2;1;0;16
43;belegte Studien;22S;30.09.2022;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;5;10
44;belegte Studien;22S;30.09.2022;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;5;10;3;3;21
45;belegte Studien;22S;30.09.2022;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;2;0;0;2
46;belegte Studien;22S;30.09.2022;UW 050 589;Erweiterungsstudium UF Mediengestaltung;0;1;0;0;1
47;belegte Studien;22S;30.09.2022;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;0;1;0;0;1
48;belegte Studien;22S;30.09.2022;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;1;0;0;0;1
49;belegte Studien;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
50;belegte Studien;22S;30.09.2022;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
51;belegte Studien;22S;30.09.2022;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
53;belegte Studien;22S;30.09.2022;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
54;belegte Studien;22S;30.09.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
55;belegte Studien;22S;30.09.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
57;belegte Studien;22S;30.09.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
58;belegte Studien;22S;30.09.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
59;belegte Studien;22S;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
62;belegte Studien;22S;30.09.2022;UW 956;Initiative MORE;0;0;7;3;10
63;belegte Studien;22S;30.09.2022;UW 990;Besuch einzelner Lehrveranstaltungen;5;8;14;3;30
64;belegte Studien;22S;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
65;belegte Studien;22S;30.09.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;0;0;3
66;belegte Studien;22S;30.09.2022;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
67;belegte Studien;22S;30.09.2022;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
71;belegte Studien;22S;30.09.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;2;1;0;9
73;belegte Studien;22S;30.09.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;1;0;8
74;belegte Studien;22S;30.09.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;2;1;0;11
75;belegte Studien;22S;30.09.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;3;0;0;8
76;belegte Studien;22S;30.09.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
77;belegte Studien;22S;30.09.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
78;belegte Studien;22S;30.09.2022;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;1;0;2
79;belegte Studien;22S;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
80;belegte Studien;22S;30.09.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
81;belegte Studien;22S;30.09.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
82;belegte Studien;22S;30.09.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
83;belegte Studien;22S;30.09.2022;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
