#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;24S;17.05.2024;UW 033 243;Bachelorstudium Architektur;28;7;13;6;54
1;belegte Studien;24S;17.05.2024;UW 066 443;Masterstudium Architektur;9;15;21;17;62
2;belegte Studien;24S;17.05.2024;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
3;belegte Studien;24S;17.05.2024;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
4;belegte Studien;24S;17.05.2024;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
8;belegte Studien;24S;17.05.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;2;2;0;12
10;belegte Studien;24S;17.05.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;2;0;9
12;belegte Studien;24S;17.05.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;2;2;0;17
13;belegte Studien;24S;17.05.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;7;5;0;0;12
14;belegte Studien;24S;17.05.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;1;1;0;11
15;belegte Studien;24S;17.05.2024;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
17;belegte Studien;24S;17.05.2024;UW 990;Besuch einzelner Lehrveranstaltungen;12;5;0;3;20
18;belegte Studien;24S;17.05.2024;UW 605;Bildende Kunst;36;21;28;16;101
19;belegte Studien;24S;17.05.2024;UW 606;Bildende Kunst Bildende Kunst (Stzw);34;14;9;4;61
20;belegte Studien;24S;17.05.2024;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);11;5;7;2;25
21;belegte Studien;24S;17.05.2024;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
22;belegte Studien;24S;17.05.2024;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
24;belegte Studien;24S;17.05.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;0;0;3
25;belegte Studien;24S;17.05.2024;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
26;belegte Studien;24S;17.05.2024;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
27;belegte Studien;24S;17.05.2024;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;1;0;0;2
28;belegte Studien;24S;17.05.2024;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
30;belegte Studien;24S;17.05.2024;UW 033 184;Bachelorstudium Fashion & Technology;11;5;15;9;40
31;belegte Studien;24S;17.05.2024;UW 066 779;Masterstudium Fashion & Technology;2;4;4;3;13
32;belegte Studien;24S;17.05.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;17;7;20;7;51
33;belegte Studien;24S;17.05.2024;UW 033 174;Bachelorstudium Industrial Design;14;22;10;7;53
34;belegte Studien;24S;17.05.2024;UW 066 774;Masterstudium Industrial Design;4;13;1;4;22
35;belegte Studien;24S;17.05.2024;UW 066 771;Masterstudium Interface Cultures;6;5;34;16;61
36;belegte Studien;24S;17.05.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;26;7;5;1;39
38;belegte Studien;24S;17.05.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
39;belegte Studien;24S;17.05.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;1;0;5
40;belegte Studien;24S;17.05.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;0;0;0;5
41;belegte Studien;24S;17.05.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
43;belegte Studien;24S;17.05.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;35;12;16;3;66
44;belegte Studien;24S;17.05.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;10;2;12
45;belegte Studien;24S;17.05.2024;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);2;0;0;0;2
46;belegte Studien;24S;17.05.2024;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;1;1;2
47;belegte Studien;24S;17.05.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;2;11;3;17
48;belegte Studien;24S;17.05.2024;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;1;4;3;9
49;belegte Studien;24S;17.05.2024;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
50;belegte Studien;24S;17.05.2024;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;2;0;2;0;4
51;belegte Studien;24S;17.05.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;2;2;4;3;11
52;belegte Studien;24S;17.05.2024;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;3;2;2;1;8
53;belegte Studien;24S;17.05.2024;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;2;1;4;1;8
54;belegte Studien;24S;17.05.2024;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;1;2;6
55;belegte Studien;24S;17.05.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);17;7;32;18;74
56;belegte Studien;24S;17.05.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;1;4;4;24
57;belegte Studien;24S;17.05.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;11;3;8;2;24
58;belegte Studien;24S;17.05.2024;UW 066 671;Masterstudium Postdigital Lutherie;0;4;6;14;24
59;belegte Studien;24S;17.05.2024;UW 033 183;Bachelorstudium raum&designstrategien;8;4;10;3;25
60;belegte Studien;24S;17.05.2024;UW 066 783;Masterstudium raum&designstrategien;8;5;15;8;36
61;belegte Studien;24S;17.05.2024;UW 033 185;Bachelorstudium textil.kunst.design;17;2;8;2;29
62;belegte Studien;24S;17.05.2024;UW 066 785;Masterstudium textil.kunst.design;18;1;8;2;29
63;belegte Studien;24S;17.05.2024;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;4;7;6;20
64;belegte Studien;24S;17.05.2024;UW 992 231;Universitätslehrgang Aktzeichnen;4;4;0;0;8
65;belegte Studien;24S;17.05.2024;UW 066 775;Masterstudium Visuelle Kommunikation;17;4;17;4;42
66;belegte Studien;24S;17.05.2024;UW 066 773;Masterstudium Zeitbasierte Medien;10;13;21;12;56
67;belegte Studien;24S;17.05.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;22;20;19;8;69
