#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;4;6;0;15
1;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 174;Bachelorstudium Industrial Design;4;5;2;1;12
2;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;4;2;10;6;22
3;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;4;0;2;0;6
4;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 183;Bachelorstudium raum&designstrategien;2;1;4;1;8
5;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 184;Bachelorstudium Fashion & Technology;2;3;5;3;13
6;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 185;Bachelorstudium textil.kunst.design;5;0;2;0;7
7;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 243;Bachelorstudium Architektur;6;0;2;3;11
8;belegte Studien im 1. Semester;23W;29.02.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;11;1;1;1;14
9;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 443;Masterstudium Architektur;1;4;7;3;15
10;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 671;Masterstudium Postdigital Lutherie;0;3;2;5;10
11;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 771;Masterstudium Interface Cultures;1;0;6;4;11
12;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;2;4;2;11
13;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 773;Masterstudium Zeitbasierte Medien;2;2;5;2;11
14;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 774;Masterstudium Industrial Design;0;3;2;3;8
15;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 775;Masterstudium Visuelle Kommunikation;4;1;7;2;14
16;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 779;Masterstudium Fashion & Technology;1;1;0;1;3
17;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;1;2;1;5
18;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 783;Masterstudium raum&designstrategien;5;0;7;1;13
19;belegte Studien im 1. Semester;23W;29.02.2024;UW 066 785;Masterstudium textil.kunst.design;3;0;4;0;7
20;belegte Studien im 1. Semester;23W;29.02.2024;UW 605;Bildende Kunst;15;7;10;9;41
21;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;1;1;2
22;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;1;5;0;6
23;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;0;1;0;1
24;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;1;0;2
25;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;0;1;1;3
26;belegte Studien im 1. Semester;23W;29.02.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);3;0;9;2;14
27;belegte Studien im 1. Semester;23W;29.02.2024;UW 992 231;Universitätslehrgang Aktzeichnen;1;3;0;0;4
28;belegte Studien im 1. Semester;23W;29.02.2024;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;4;7;6;20
29;belegte Studien im 1. Semester;23W;29.02.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
31;belegte Studien im 1. Semester;23W;29.02.2024;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;0;0;0;1
33;belegte Studien im 1. Semester;23W;29.02.2024;UW 990;Besuch einzelner Lehrveranstaltungen;9;1;0;1;11
34;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
35;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
36;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
37;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;1;0;0;3
38;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
40;belegte Studien im 1. Semester;23W;29.02.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
41;belegte Studien im 1. Semester;23W;29.02.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
42;belegte Studien im 1. Semester;23W;29.02.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
