#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;24S;17.05.2024;UK 033 515;Bachelorstudium Betriebswirtschaftslehre;1;0;0;0;1
1;mitbelegte Studien;24S;17.05.2024;UE 066 443;Masterstudium Architektur;0;0;1;0;1
2;mitbelegte Studien;24S;17.05.2024;UK 066 993;Masterstudium Artificial Intelligence;0;1;0;0;1
3;mitbelegte Studien;24S;17.05.2024;US 066 537;Masterstudium Expanded Museum Studies;1;0;0;0;1
4;mitbelegte Studien;24S;17.05.2024;UK 170;Wirtschaftspädagogik;0;1;0;0;1
5;mitbelegte Studien;24S;17.05.2024;UK 796 200 101;Doktoratsstudium Rechtswissenschaften Rechtswissenschaften;1;0;0;0;1
6;mitbelegte Studien;24S;17.05.2024;UR 792 607;Dr.-Studium der Philosophie Kunst u. kulturwiss. Studien (Stzw);1;0;0;0;1
7;mitbelegte Studien;24S;17.05.2024;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;0;1;0;1
8;mitbelegte Studien;24S;17.05.2024;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
9;mitbelegte Studien;24S;17.05.2024;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
10;mitbelegte Studien;24S;17.05.2024;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
11;mitbelegte Studien;24S;17.05.2024;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
12;mitbelegte Studien;24S;17.05.2024;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
13;mitbelegte Studien;24S;17.05.2024;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
14;mitbelegte Studien;24S;17.05.2024;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
15;mitbelegte Studien;24S;17.05.2024;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;2;0;0;2
16;mitbelegte Studien;24S;17.05.2024;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
17;mitbelegte Studien;24S;17.05.2024;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
18;mitbelegte Studien;24S;17.05.2024;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
19;mitbelegte Studien;24S;17.05.2024;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
20;mitbelegte Studien;24S;17.05.2024;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
21;mitbelegte Studien;24S;17.05.2024;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
22;mitbelegte Studien;24S;17.05.2024;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
23;mitbelegte Studien;24S;17.05.2024;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
24;mitbelegte Studien;24S;17.05.2024;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
25;mitbelegte Studien;24S;17.05.2024;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
26;mitbelegte Studien;24S;17.05.2024;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
27;mitbelegte Studien;24S;17.05.2024;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
28;mitbelegte Studien;24S;17.05.2024;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
29;mitbelegte Studien;24S;17.05.2024;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
30;mitbelegte Studien;24S;17.05.2024;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
31;mitbelegte Studien;24S;17.05.2024;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
32;mitbelegte Studien;24S;17.05.2024;UD 024 406;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
33;mitbelegte Studien;24S;17.05.2024;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;2;0;0;4
34;mitbelegte Studien;24S;17.05.2024;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
35;mitbelegte Studien;24S;17.05.2024;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
36;mitbelegte Studien;24S;17.05.2024;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;7;0;0;14
37;mitbelegte Studien;24S;17.05.2024;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;1;1;1;5
38;mitbelegte Studien;24S;17.05.2024;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;0;6
39;mitbelegte Studien;24S;17.05.2024;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;20;7;4;0;31
40;mitbelegte Studien;24S;17.05.2024;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;0;10
41;mitbelegte Studien;24S;17.05.2024;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;1;1;0;3
42;mitbelegte Studien;24S;17.05.2024;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;9;2;0;0;11
43;mitbelegte Studien;24S;17.05.2024;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;6;0;0;10
44;mitbelegte Studien;24S;17.05.2024;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
45;mitbelegte Studien;24S;17.05.2024;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;2;1;0;7
46;mitbelegte Studien;24S;17.05.2024;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
47;mitbelegte Studien;24S;17.05.2024;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;7;3;0;0;10
48;mitbelegte Studien;24S;17.05.2024;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
49;mitbelegte Studien;24S;17.05.2024;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;2;0;0;5
50;mitbelegte Studien;24S;17.05.2024;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
51;mitbelegte Studien;24S;17.05.2024;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;3;1;0;6
52;mitbelegte Studien;24S;17.05.2024;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
53;mitbelegte Studien;24S;17.05.2024;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;4;4;0;0;8
54;mitbelegte Studien;24S;17.05.2024;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;1;1;0;6
55;mitbelegte Studien;24S;17.05.2024;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;2;0;1;7
56;mitbelegte Studien;24S;17.05.2024;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;13;5;0;1;19
57;mitbelegte Studien;24S;17.05.2024;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;5;1;0;15
58;mitbelegte Studien;24S;17.05.2024;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
59;mitbelegte Studien;24S;17.05.2024;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;0;1;0;0;1
60;mitbelegte Studien;24S;17.05.2024;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
61;mitbelegte Studien;24S;17.05.2024;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
62;mitbelegte Studien;24S;17.05.2024;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
63;mitbelegte Studien;24S;17.05.2024;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;1;3
64;mitbelegte Studien;24S;17.05.2024;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;0;0;0;1;1
65;mitbelegte Studien;24S;17.05.2024;UD 058 529 03;Erweiterungsstudium Master (Sek. AB) UF Spanisch;2;0;0;0;2
66;mitbelegte Studien;24S;17.05.2024;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
67;mitbelegte Studien;24S;17.05.2024;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
68;mitbelegte Studien;24S;17.05.2024;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;0;0;0;2
69;mitbelegte Studien;24S;17.05.2024;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
70;mitbelegte Studien;24S;17.05.2024;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
71;mitbelegte Studien;24S;17.05.2024;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;3;1;0;10
72;mitbelegte Studien;24S;17.05.2024;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
73;mitbelegte Studien;24S;17.05.2024;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;2;0;0;2
74;mitbelegte Studien;24S;17.05.2024;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;11;2;1;1;15
75;mitbelegte Studien;24S;17.05.2024;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;7;2;0;0;9
76;mitbelegte Studien;24S;17.05.2024;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;0;0;0;2
77;mitbelegte Studien;24S;17.05.2024;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;4;3;0;0;7
78;mitbelegte Studien;24S;17.05.2024;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;2;0;0;4
79;mitbelegte Studien;24S;17.05.2024;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
80;mitbelegte Studien;24S;17.05.2024;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
81;mitbelegte Studien;24S;17.05.2024;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
82;mitbelegte Studien;24S;17.05.2024;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
83;mitbelegte Studien;24S;17.05.2024;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
84;mitbelegte Studien;24S;17.05.2024;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;3;0;0;4
85;mitbelegte Studien;24S;17.05.2024;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;6;0;0;0;6
86;mitbelegte Studien;24S;17.05.2024;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;3;0;0;9
87;mitbelegte Studien;24S;17.05.2024;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;0;0;2
88;mitbelegte Studien;24S;17.05.2024;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;12;2;0;1;15
89;mitbelegte Studien;24S;17.05.2024;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;2;0;0;5
90;mitbelegte Studien;24S;17.05.2024;UK 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
91;mitbelegte Studien;24S;17.05.2024;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;0;0;0;2
92;mitbelegte Studien;24S;17.05.2024;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
93;mitbelegte Studien;24S;17.05.2024;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
94;mitbelegte Studien;24S;17.05.2024;UK 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
95;mitbelegte Studien;24S;17.05.2024;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;1;0;0;0;1
96;mitbelegte Studien;24S;17.05.2024;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;1;0;0;2
97;mitbelegte Studien;24S;17.05.2024;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
98;mitbelegte Studien;24S;17.05.2024;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;6;1;1;0;8
99;mitbelegte Studien;24S;17.05.2024;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
100;mitbelegte Studien;24S;17.05.2024;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;15;9;16;3;43
101;mitbelegte Studien;24S;17.05.2024;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;13;5;15;3;36
102;mitbelegte Studien;24S;17.05.2024;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;6;5;0;0;11
103;mitbelegte Studien;24S;17.05.2024;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;12;11;0;0;23
104;mitbelegte Studien;24S;17.05.2024;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;5;0;0;0;5
105;mitbelegte Studien;24S;17.05.2024;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
106;mitbelegte Studien;24S;17.05.2024;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;2;0;0;4
107;mitbelegte Studien;24S;17.05.2024;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;4;3;1;0;8
108;mitbelegte Studien;24S;17.05.2024;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
109;mitbelegte Studien;24S;17.05.2024;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;0;1;0;9
110;mitbelegte Studien;24S;17.05.2024;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;3;0;1;4
111;mitbelegte Studien;24S;17.05.2024;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;6;2;0;0;8
112;mitbelegte Studien;24S;17.05.2024;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
113;mitbelegte Studien;24S;17.05.2024;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;14;5;0;0;19
114;mitbelegte Studien;24S;17.05.2024;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;13;7;5;1;26
115;mitbelegte Studien;24S;17.05.2024;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
116;mitbelegte Studien;24S;17.05.2024;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;3;4;1;0;8
117;mitbelegte Studien;24S;17.05.2024;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;11;13;1;0;25
118;mitbelegte Studien;24S;17.05.2024;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;4;1;1;0;6
119;mitbelegte Studien;24S;17.05.2024;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;0;0;1;1
120;mitbelegte Studien;24S;17.05.2024;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;0;0;7
121;mitbelegte Studien;24S;17.05.2024;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;6;5;1;1;13
122;mitbelegte Studien;24S;17.05.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;1;0;5
123;mitbelegte Studien;24S;17.05.2024;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
124;mitbelegte Studien;24S;17.05.2024;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;7;5;0;0;12
125;mitbelegte Studien;24S;17.05.2024;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
126;mitbelegte Studien;24S;17.05.2024;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;62;75;2;6;145
127;mitbelegte Studien;24S;17.05.2024;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;114;38;17;6;175
128;mitbelegte Studien;24S;17.05.2024;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;21;10;2;4;37
129;mitbelegte Studien;24S;17.05.2024;UD 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;8;0;0;0;8
130;mitbelegte Studien;24S;17.05.2024;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;162;61;24;5;252
131;mitbelegte Studien;24S;17.05.2024;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;210;66;35;14;325
132;mitbelegte Studien;24S;17.05.2024;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;23;1;6;0;30
133;mitbelegte Studien;24S;17.05.2024;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;93;80;18;14;205
134;mitbelegte Studien;24S;17.05.2024;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;154;104;16;10;284
135;mitbelegte Studien;24S;17.05.2024;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
136;mitbelegte Studien;24S;17.05.2024;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;33;5;7;0;45
137;mitbelegte Studien;24S;17.05.2024;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;17;0;2;30
138;mitbelegte Studien;24S;17.05.2024;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;6;3;2;1;12
139;mitbelegte Studien;24S;17.05.2024;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;31;4;5;1;41
140;mitbelegte Studien;24S;17.05.2024;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;18;16;6;1;41
141;mitbelegte Studien;24S;17.05.2024;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;29;14;2;1;46
142;mitbelegte Studien;24S;17.05.2024;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;96;56;13;5;170
143;mitbelegte Studien;24S;17.05.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;44;18;9;3;74
144;mitbelegte Studien;24S;17.05.2024;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;30;3;1;52
145;mitbelegte Studien;24S;17.05.2024;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;71;24;10;4;109
146;mitbelegte Studien;24S;17.05.2024;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;0;6;1;13
147;mitbelegte Studien;24S;17.05.2024;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;33;6;12;1;52
148;mitbelegte Studien;24S;17.05.2024;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;41;6;5;0;52
149;mitbelegte Studien;24S;17.05.2024;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
150;mitbelegte Studien;24S;17.05.2024;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;5;2;0;33
151;mitbelegte Studien;24S;17.05.2024;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;57;72;2;0;131
152;mitbelegte Studien;24S;17.05.2024;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;198;56;9;0;263
153;mitbelegte Studien;24S;17.05.2024;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;42;39;1;2;84
154;mitbelegte Studien;24S;17.05.2024;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;193;46;2;2;243
155;mitbelegte Studien;24S;17.05.2024;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;273;95;21;7;396
156;mitbelegte Studien;24S;17.05.2024;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;2;0;0;1;3
157;mitbelegte Studien;24S;17.05.2024;UK 198 410;Bachelorstudium Lehramt Sek (AB) Physik;1;0;0;0;1
158;mitbelegte Studien;24S;17.05.2024;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;102;82;5;1;190
159;mitbelegte Studien;24S;17.05.2024;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;155;128;9;7;299
160;mitbelegte Studien;24S;17.05.2024;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;54;16;1;2;73
161;mitbelegte Studien;24S;17.05.2024;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;18;45;1;0;64
162;mitbelegte Studien;24S;17.05.2024;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
163;mitbelegte Studien;24S;17.05.2024;UK 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
164;mitbelegte Studien;24S;17.05.2024;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;19;5;1;0;25
165;mitbelegte Studien;24S;17.05.2024;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;4;0;0;0;4
166;mitbelegte Studien;24S;17.05.2024;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;174;121;6;3;304
167;mitbelegte Studien;24S;17.05.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;22;9;0;1;32
168;mitbelegte Studien;24S;17.05.2024;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;43;0;1;66
169;mitbelegte Studien;24S;17.05.2024;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;92;15;6;1;114
170;mitbelegte Studien;24S;17.05.2024;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
171;mitbelegte Studien;24S;17.05.2024;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;6;1;2;0;9
172;mitbelegte Studien;24S;17.05.2024;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;48;8;1;1;58
173;mitbelegte Studien;24S;17.05.2024;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
174;mitbelegte Studien;24S;17.05.2024;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;24;11;2;1;38
175;mitbelegte Studien;24S;17.05.2024;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
176;mitbelegte Studien;24S;17.05.2024;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
177;mitbelegte Studien;24S;17.05.2024;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
178;mitbelegte Studien;24S;17.05.2024;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;3;0;0;3
179;mitbelegte Studien;24S;17.05.2024;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
180;mitbelegte Studien;24S;17.05.2024;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
181;mitbelegte Studien;24S;17.05.2024;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;1;2
182;mitbelegte Studien;24S;17.05.2024;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;7;1;2;12
183;mitbelegte Studien;24S;17.05.2024;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
184;mitbelegte Studien;24S;17.05.2024;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;0;0;1;0;1
185;mitbelegte Studien;24S;17.05.2024;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;36;56;2;3;97
186;mitbelegte Studien;24S;17.05.2024;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;57;19;6;3;85
187;mitbelegte Studien;24S;17.05.2024;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;0;19
188;mitbelegte Studien;24S;17.05.2024;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;76;27;13;3;119
