#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;1;0;1
1;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 174;Bachelorstudium Industrial Design;0;0;1;0;1
2;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;1;1;2
3;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;2;1;3
4;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 183;Bachelorstudium raum&designstrategien;0;0;2;0;2
5;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 185;Bachelorstudium textil.kunst.design;1;0;1;0;2
6;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 243;Bachelorstudium Architektur;0;1;2;1;4
7;belegte Studien im 1. Semester;20S;27.09.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;1;0;1;0;2
8;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 443;Masterstudium Architektur;2;2;5;1;10
9;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 771;Masterstudium Interface Cultures;0;0;1;4;5
10;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;4;2;1;0;7
11;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 773;Masterstudium Zeitbasierte Medien;0;2;1;0;3
12;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 774;Masterstudium Industrial Design;1;2;1;2;6
13;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;0;1
14;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 779;Masterstudium Fashion & Technology;0;0;2;1;3
15;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;1;2;0;4
16;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 783;Masterstudium raum&designstrategien;0;0;0;1;1
17;belegte Studien im 1. Semester;20S;27.09.2020;UW 066 785;Masterstudium textil.kunst.design;1;0;1;0;2
18;belegte Studien im 1. Semester;20S;27.09.2020;UW 605;Bildende Kunst;0;0;4;2;6
19;belegte Studien im 1. Semester;20S;27.09.2020;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;2;1;3
20;belegte Studien im 1. Semester;20S;27.09.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;1;2;4
21;belegte Studien im 1. Semester;20S;27.09.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;2;0;0;0;2
22;belegte Studien im 1. Semester;20S;27.09.2020;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;10;5;15
25;belegte Studien im 1. Semester;20S;27.09.2020;UW 990;Besuch einzelner Lehrveranstaltungen;3;3;0;0;6
