#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19W;23.02.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;20;32;5;9;66
1;belegte Studien;19W;23.02.2020;UW 033 174;Bachelorstudium Industrial Design;6;20;6;5;37
2;belegte Studien;19W;23.02.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;31;12;15;0;58
3;belegte Studien;19W;23.02.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;6;10;1;32
4;belegte Studien;19W;23.02.2020;UW 033 183;Bachelorstudium raum&designstrategien;11;2;6;3;22
5;belegte Studien;19W;23.02.2020;UW 033 184;Bachelorstudium Fashion & Technology;27;7;13;6;53
6;belegte Studien;19W;23.02.2020;UW 033 185;Bachelorstudium textil.kunst.design;18;1;10;1;30
7;belegte Studien;19W;23.02.2020;UW 033 243;Bachelorstudium Architektur;21;16;12;9;58
8;belegte Studien;19W;23.02.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;10;4;4;0;18
9;belegte Studien;19W;23.02.2020;UW 066 443;Masterstudium Architektur;13;8;13;6;40
10;belegte Studien;19W;23.02.2020;UW 066 771;Masterstudium Interface Cultures;9;5;24;18;56
11;belegte Studien;19W;23.02.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;41;15;9;0;65
12;belegte Studien;19W;23.02.2020;UW 066 773;Masterstudium Zeitbasierte Medien;18;12;11;5;46
13;belegte Studien;19W;23.02.2020;UW 066 774;Masterstudium Industrial Design;8;16;1;2;27
14;belegte Studien;19W;23.02.2020;UW 066 775;Masterstudium Visuelle Kommunikation;21;8;10;4;43
15;belegte Studien;19W;23.02.2020;UW 066 779;Masterstudium Fashion & Technology;3;3;2;2;10
16;belegte Studien;19W;23.02.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;4;3;6;3;16
17;belegte Studien;19W;23.02.2020;UW 066 783;Masterstudium raum&designstrategien;6;7;11;4;28
18;belegte Studien;19W;23.02.2020;UW 066 785;Masterstudium textil.kunst.design;21;1;7;1;30
19;belegte Studien;19W;23.02.2020;UK 066 575;Masterstudium Webwissenschaften;34;25;3;5;67
20;belegte Studien;19W;23.02.2020;UW 605;Bildende Kunst;35;11;15;7;68
21;belegte Studien;19W;23.02.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);33;20;15;8;76
22;belegte Studien;19W;23.02.2020;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);23;12;7;4;46
23;belegte Studien;19W;23.02.2020;UW 190 589;Lehramtsstudium UF Mediengestaltung;15;7;2;0;24
24;belegte Studien;19W;23.02.2020;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;40;14;6;0;60
25;belegte Studien;19W;23.02.2020;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;14;9;2;0;25
26;belegte Studien;19W;23.02.2020;UW 190 592;Lehramtsstudium UF Textiles Gestalten;17;5;1;0;23
27;belegte Studien;19W;23.02.2020;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;9;5;15
28;belegte Studien;19W;23.02.2020;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;2;2
29;belegte Studien;19W;23.02.2020;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
30;belegte Studien;19W;23.02.2020;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;4;4;5;14
31;belegte Studien;19W;23.02.2020;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;5;4;10
32;belegte Studien;19W;23.02.2020;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
33;belegte Studien;19W;23.02.2020;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
34;belegte Studien;19W;23.02.2020;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
35;belegte Studien;19W;23.02.2020;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
36;belegte Studien;19W;23.02.2020;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;1;0;3;4
37;belegte Studien;19W;23.02.2020;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);9;11;12;3;35
38;belegte Studien;19W;23.02.2020;UW 992 231;Universitätslehrgang Aktzeichnen;10;4;0;0;14
39;belegte Studien;19W;23.02.2020;UW 992 295;Universitätslehrgang Malen und Gestalten;12;0;0;1;13
40;belegte Studien;19W;23.02.2020;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;14;3;2;22
41;belegte Studien;19W;23.02.2020;UW 050 589;Erweiterungsstudium UF Mediengestaltung;1;1;0;0;2
42;belegte Studien;19W;23.02.2020;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;1;1;0;0;2
43;belegte Studien;19W;23.02.2020;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;4;0;0;0;4
44;belegte Studien;19W;23.02.2020;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
45;belegte Studien;19W;23.02.2020;UW 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
46;belegte Studien;19W;23.02.2020;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
47;belegte Studien;19W;23.02.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
48;belegte Studien;19W;23.02.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
49;belegte Studien;19W;23.02.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
50;belegte Studien;19W;23.02.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
51;belegte Studien;19W;23.02.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;1;0;4
52;belegte Studien;19W;23.02.2020;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
53;belegte Studien;19W;23.02.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
54;belegte Studien;19W;23.02.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
55;belegte Studien;19W;23.02.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
56;belegte Studien;19W;23.02.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
57;belegte Studien;19W;23.02.2020;UW 956;Initiative MORE;0;0;5;11;16
58;belegte Studien;19W;23.02.2020;UW 990;Besuch einzelner Lehrveranstaltungen;9;6;7;12;34
59;belegte Studien;19W;23.02.2020;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;1;0;0;2
60;belegte Studien;19W;23.02.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;35;6;1;0;42
61;belegte Studien;19W;23.02.2020;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;2;0;0;0;2
62;belegte Studien;19W;23.02.2020;UW 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
63;belegte Studien;19W;23.02.2020;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;2;0;0;5
64;belegte Studien;19W;23.02.2020;UW 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
65;belegte Studien;19W;23.02.2020;UW 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
66;belegte Studien;19W;23.02.2020;UW 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;0;1;0;0;1
67;belegte Studien;19W;23.02.2020;UW 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
68;belegte Studien;19W;23.02.2020;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
69;belegte Studien;19W;23.02.2020;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
70;belegte Studien;19W;23.02.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;4;1;0;13
71;belegte Studien;19W;23.02.2020;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;1;0;0;2
72;belegte Studien;19W;23.02.2020;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
73;belegte Studien;19W;23.02.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;22;6;0;0;28
74;belegte Studien;19W;23.02.2020;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
75;belegte Studien;19W;23.02.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;0;0;10
76;belegte Studien;19W;23.02.2020;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
77;belegte Studien;19W;23.02.2020;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
78;belegte Studien;19W;23.02.2020;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
79;belegte Studien;19W;23.02.2020;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
80;belegte Studien;19W;23.02.2020;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
81;belegte Studien;19W;23.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;25;5;2;0;32
82;belegte Studien;19W;23.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;7;1;1;24
83;belegte Studien;19W;23.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;3;3;0;25
84;belegte Studien;19W;23.02.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
85;belegte Studien;19W;23.02.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
86;belegte Studien;19W;23.02.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;5;8;3;35
87;belegte Studien;19W;23.02.2020;UU 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;1;0;1
88;belegte Studien;19W;23.02.2020;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;1;0;4
89;belegte Studien;19W;23.02.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;5;6;2;22
90;belegte Studien;19W;23.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;1;0;0;11
91;belegte Studien;19W;23.02.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;0;0;4
92;belegte Studien;19W;23.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;1;6
93;belegte Studien;19W;23.02.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
94;belegte Studien;19W;23.02.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;0;1;1;10
95;belegte Studien;19W;23.02.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;6;0;0;1;7
96;belegte Studien;19W;23.02.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;0;5
