#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19S;29.09.2019;UW 033 243;Bachelorstudium Architektur;21;14;13;6;54
1;belegte Studien;19S;29.09.2019;UW 066 443;Masterstudium Architektur;14;5;9;5;33
2;belegte Studien;19S;29.09.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
3;belegte Studien;19S;29.09.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
5;belegte Studien;19S;29.09.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
6;belegte Studien;19S;29.09.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
10;belegte Studien;19S;29.09.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien;19S;29.09.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
15;belegte Studien;19S;29.09.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
18;belegte Studien;19S;29.09.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
19;belegte Studien;19S;29.09.2019;UW 956;Initiative MORE;0;0;7;17;24
20;belegte Studien;19S;29.09.2019;UW 990;Besuch einzelner Lehrveranstaltungen;7;4;9;19;39
21;belegte Studien;19S;29.09.2019;UW 605;Bildende Kunst;32;15;8;5;60
22;belegte Studien;19S;29.09.2019;UW 606;Bildende Kunst Bildende Kunst (Stzw);32;18;12;9;71
23;belegte Studien;19S;29.09.2019;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);22;13;8;4;47
24;belegte Studien;19S;29.09.2019;UW 050 589;Erweiterungsstudium UF Mediengestaltung;1;1;0;0;2
25;belegte Studien;19S;29.09.2019;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;2;1;0;0;3
26;belegte Studien;19S;29.09.2019;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;5;0;1;0;6
27;belegte Studien;19S;29.09.2019;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;1;0;0;0;1
28;belegte Studien;19S;29.09.2019;UW 190 589;Lehramtsstudium UF Mediengestaltung;14;8;2;0;24
29;belegte Studien;19S;29.09.2019;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;45;16;7;0;68
30;belegte Studien;19S;29.09.2019;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;14;9;3;0;26
31;belegte Studien;19S;29.09.2019;UW 190 592;Lehramtsstudium UF Textiles Gestalten;22;6;3;0;31
34;belegte Studien;19S;29.09.2019;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
40;belegte Studien;19S;29.09.2019;UW 033 184;Bachelorstudium Fashion & Technology;24;8;13;4;49
41;belegte Studien;19S;29.09.2019;UW 066 779;Masterstudium Fashion & Technology;3;2;0;1;6
42;belegte Studien;19S;29.09.2019;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;30;12;15;1;58
43;belegte Studien;19S;29.09.2019;UW 033 174;Bachelorstudium Industrial Design;5;25;4;3;37
44;belegte Studien;19S;29.09.2019;UW 066 774;Masterstudium Industrial Design;9;11;1;1;22
45;belegte Studien;19S;29.09.2019;UW 066 771;Masterstudium Interface Cultures;7;8;21;19;55
48;belegte Studien;19S;29.09.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
49;belegte Studien;19S;29.09.2019;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
50;belegte Studien;19S;29.09.2019;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
51;belegte Studien;19S;29.09.2019;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;43;13;9;1;66
52;belegte Studien;19S;29.09.2019;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;8;5;14
53;belegte Studien;19S;29.09.2019;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;2;2
54;belegte Studien;19S;29.09.2019;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
55;belegte Studien;19S;29.09.2019;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;3;4;5;13
56;belegte Studien;19S;29.09.2019;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;5;4;10
57;belegte Studien;19S;29.09.2019;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;2;0;3
58;belegte Studien;19S;29.09.2019;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
59;belegte Studien;19S;29.09.2019;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
60;belegte Studien;19S;29.09.2019;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;2;2;1;6
61;belegte Studien;19S;29.09.2019;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
62;belegte Studien;19S;29.09.2019;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);11;10;11;5;37
63;belegte Studien;19S;29.09.2019;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;13;7;8;1;29
64;belegte Studien;19S;29.09.2019;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;5;1;6;2;14
65;belegte Studien;19S;29.09.2019;UW 033 183;Bachelorstudium raum&designstrategien;6;1;4;4;15
66;belegte Studien;19S;29.09.2019;UW 066 783;Masterstudium raum&designstrategien;7;8;12;5;32
67;belegte Studien;19S;29.09.2019;UW 033 185;Bachelorstudium textil.kunst.design;22;1;8;0;31
68;belegte Studien;19S;29.09.2019;UW 066 785;Masterstudium textil.kunst.design;23;2;6;1;32
69;belegte Studien;19S;29.09.2019;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;3;14;3;2;22
70;belegte Studien;19S;29.09.2019;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;1;0;0;1
71;belegte Studien;19S;29.09.2019;UW 992 231;Universitätslehrgang Aktzeichnen;9;3;0;0;12
72;belegte Studien;19S;29.09.2019;UW 066 775;Masterstudium Visuelle Kommunikation;24;7;12;3;46
73;belegte Studien;19S;29.09.2019;UK 066 575;Masterstudium Webwissenschaften;9;8;1;1;19
74;belegte Studien;19S;29.09.2019;UW 066 773;Masterstudium Zeitbasierte Medien;15;8;12;2;37
75;belegte Studien;19S;29.09.2019;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;16;32;3;6;57
