#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;19S;29.09.2019;Afghanistan;;3;3;6
1;Herkunft der Studierenden;19S;29.09.2019;Argentinien;;1;1;2
2;Herkunft der Studierenden;19S;29.09.2019;Belarus (Weißrussland);;1;0;1
3;Herkunft der Studierenden;19S;29.09.2019;Bosnien und Herzegowina;;2;0;2
4;Herkunft der Studierenden;19S;29.09.2019;Brasilien;;0;1;1
5;Herkunft der Studierenden;19S;29.09.2019;Bulgarien;;4;0;4
6;Herkunft der Studierenden;19S;29.09.2019;Chile;;1;0;1
7;Herkunft der Studierenden;19S;29.09.2019;China;;9;1;10
8;Herkunft der Studierenden;19S;29.09.2019;Deutschland;;89;47;136
9;Herkunft der Studierenden;19S;29.09.2019;Estland;;2;0;2
10;Herkunft der Studierenden;19S;29.09.2019;Finnland;;0;1;1
11;Herkunft der Studierenden;19S;29.09.2019;Frankreich;;3;1;4
12;Herkunft der Studierenden;19S;29.09.2019;Georgien;;2;0;2
13;Herkunft der Studierenden;19S;29.09.2019;Griechenland;;4;1;5
14;Herkunft der Studierenden;19S;29.09.2019;Indien;;1;1;2
15;Herkunft der Studierenden;19S;29.09.2019;Indonesien;;0;1;1
16;Herkunft der Studierenden;19S;29.09.2019;Irak;;0;3;3
17;Herkunft der Studierenden;19S;29.09.2019;Iran;;12;19;31
18;Herkunft der Studierenden;19S;29.09.2019;Israel;;0;2;2
19;Herkunft der Studierenden;19S;29.09.2019;Italien;;7;3;10
20;Herkunft der Studierenden;19S;29.09.2019;Italien (Südtirol);;4;1;5
21;Herkunft der Studierenden;19S;29.09.2019;Japan;;1;0;1
22;Herkunft der Studierenden;19S;29.09.2019;Kanada;;3;1;4
23;Herkunft der Studierenden;19S;29.09.2019;Kasachstan;;2;0;2
24;Herkunft der Studierenden;19S;29.09.2019;Kenia;;1;0;1
25;Herkunft der Studierenden;19S;29.09.2019;Kolumbien;;5;3;8
26;Herkunft der Studierenden;19S;29.09.2019;Korea, Republik;;7;3;10
27;Herkunft der Studierenden;19S;29.09.2019;Kroatien;;6;2;8
28;Herkunft der Studierenden;19S;29.09.2019;Kuba;;0;1;1
29;Herkunft der Studierenden;19S;29.09.2019;Lettland;;2;0;2
30;Herkunft der Studierenden;19S;29.09.2019;Litauen;;0;1;1
31;Herkunft der Studierenden;19S;29.09.2019;Luxemburg;;2;0;2
32;Herkunft der Studierenden;19S;29.09.2019;Malaysia;;1;0;1
33;Herkunft der Studierenden;19S;29.09.2019;Mexiko;;1;1;2
34;Herkunft der Studierenden;19S;29.09.2019;Moldau;;1;0;1
35;Herkunft der Studierenden;19S;29.09.2019;Mongolei;;1;0;1
36;Herkunft der Studierenden;19S;29.09.2019;Niederlande;;1;0;1
37;Herkunft der Studierenden;19S;29.09.2019;Nordmazedonien;;1;0;1
38;Herkunft der Studierenden;19S;29.09.2019;Österreich; im Ausland wohnhaft;6;2;8
39;Herkunft der Studierenden;19S;29.09.2019;Österreich;Burgenland;5;3;8
40;Herkunft der Studierenden;19S;29.09.2019;Österreich;Kärnten;23;10;33
41;Herkunft der Studierenden;19S;29.09.2019;Österreich;Niederösterreich;36;20;56
42;Herkunft der Studierenden;19S;29.09.2019;Österreich;Oberösterreich;342;212;554
43;Herkunft der Studierenden;19S;29.09.2019;Österreich;Salzburg;63;28;91
44;Herkunft der Studierenden;19S;29.09.2019;Österreich;Steiermark;32;15;47
45;Herkunft der Studierenden;19S;29.09.2019;Österreich;Tirol;24;12;36
46;Herkunft der Studierenden;19S;29.09.2019;Österreich;Vorarlberg;14;6;20
47;Herkunft der Studierenden;19S;29.09.2019;Österreich;Wien;51;20;71
48;Herkunft der Studierenden;19S;29.09.2019;Pakistan;;0;2;2
49;Herkunft der Studierenden;19S;29.09.2019;Peru;;1;0;1
50;Herkunft der Studierenden;19S;29.09.2019;Polen;;2;4;6
51;Herkunft der Studierenden;19S;29.09.2019;Portugal;;1;1;2
52;Herkunft der Studierenden;19S;29.09.2019;Rumänien;;8;1;9
53;Herkunft der Studierenden;19S;29.09.2019;Russische Föderation;;7;0;7
54;Herkunft der Studierenden;19S;29.09.2019;Schweiz;;9;4;13
55;Herkunft der Studierenden;19S;29.09.2019;Senegal;;0;1;1
56;Herkunft der Studierenden;19S;29.09.2019;Serbien;;2;2;4
57;Herkunft der Studierenden;19S;29.09.2019;Slowakei;;3;0;3
58;Herkunft der Studierenden;19S;29.09.2019;Slowenien;;3;2;5
59;Herkunft der Studierenden;19S;29.09.2019;Somalia;;0;1;1
60;Herkunft der Studierenden;19S;29.09.2019;Spanien;;6;8;14
61;Herkunft der Studierenden;19S;29.09.2019;Südafrika;;1;0;1
62;Herkunft der Studierenden;19S;29.09.2019;Syrien;;1;3;4
63;Herkunft der Studierenden;19S;29.09.2019;Taiwan (China);;2;0;2
64;Herkunft der Studierenden;19S;29.09.2019;Tschechien;;6;2;8
65;Herkunft der Studierenden;19S;29.09.2019;Türkei;;5;1;6
66;Herkunft der Studierenden;19S;29.09.2019;Ukraine;;2;0;2
67;Herkunft der Studierenden;19S;29.09.2019;Ungarn;;9;4;13
68;Herkunft der Studierenden;19S;29.09.2019;Vereinigte Staaten (USA);;1;2;3
69;Herkunft der Studierenden;19S;29.09.2019;Vereinigtes Königreich;;0;2;2
