#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 243;Bachelorstudium Architektur;0;0;2;0;2
1;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 443;Masterstudium Architektur;3;0;1;0;4
2;belegte Studien im 1. Semester;24S;17.05.2024;UW 990;Besuch einzelner Lehrveranstaltungen;5;0;0;1;6
3;belegte Studien im 1. Semester;24S;17.05.2024;UW 605;Bildende Kunst;0;0;3;1;4
4;belegte Studien im 1. Semester;24S;17.05.2024;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
5;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;1;2
6;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;0;2
7;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 174;Bachelorstudium Industrial Design;0;0;3;0;3
8;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 771;Masterstudium Interface Cultures;0;0;13;0;13
9;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;1;0;1;0;2
14;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;5;2;1;0;8
15;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;0;1
16;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;2;0;2
17;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;1;0;1
18;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;1;1;1;4
19;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
20;belegte Studien im 1. Semester;24S;17.05.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;2;1;4
21;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;0;0;0;2;2
22;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;0;1;1;3
23;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 671;Masterstudium Postdigital Lutherie;0;0;2;1;3
24;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
25;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 783;Masterstudium raum&designstrategien;0;0;2;1;3
26;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 785;Masterstudium textil.kunst.design;1;0;0;0;1
27;belegte Studien im 1. Semester;24S;17.05.2024;UW 992 231;Universitätslehrgang Aktzeichnen;1;0;0;0;1
28;belegte Studien im 1. Semester;24S;17.05.2024;UW 066 773;Masterstudium Zeitbasierte Medien;0;1;1;1;3
29;belegte Studien im 1. Semester;24S;17.05.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;5;0;5
