#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 243;Bachelorstudium Architektur;6;3;4;0;13
1;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 443;Masterstudium Architektur;0;4;7;6;17
2;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;2;3;0;18
3;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;2;0;10
4;belegte Studien im 1. Semester;20W;28.02.2021;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
5;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;4;2;0;25
6;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;7;2;0;0;9
7;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;2;2;0;13
8;belegte Studien im 1. Semester;20W;28.02.2021;UW 956;Initiative MORE;0;0;1;0;1
9;belegte Studien im 1. Semester;20W;28.02.2021;UW 990;Besuch einzelner Lehrveranstaltungen;3;4;2;0;9
10;belegte Studien im 1. Semester;20W;28.02.2021;UW 605;Bildende Kunst;12;4;5;5;26
11;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
12;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
13;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
14;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
15;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
16;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 184;Bachelorstudium Fashion & Technology;4;1;3;3;11
17;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 779;Masterstudium Fashion & Technology;1;1;1;1;4
18;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;9;0;5;1;15
19;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 174;Bachelorstudium Industrial Design;4;5;2;2;13
20;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 774;Masterstudium Industrial Design;0;6;1;2;9
21;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 771;Masterstudium Interface Cultures;1;0;8;3;12
22;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 317;Bachelorstudium Kulturwissenschaften;13;3;2;0;18
23;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
24;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;1;0;0;2
25;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
26;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;0;0;0;9
27;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
28;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;0;0;8
29;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;5;4;4;2;15
30;belegte Studien im 1. Semester;20W;28.02.2021;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
31;belegte Studien im 1. Semester;20W;28.02.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;1;0;0;3;4
32;belegte Studien im 1. Semester;20W;28.02.2021;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
33;belegte Studien im 1. Semester;20W;28.02.2021;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;1;0;1
34;belegte Studien im 1. Semester;20W;28.02.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);2;1;5;4;12
35;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;5;0;2;0;7
36;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;3;1;1;1;6
37;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 183;Bachelorstudium raum&designstrategien;4;4;2;3;13
38;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 783;Masterstudium raum&designstrategien;6;1;5;0;12
39;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 185;Bachelorstudium textil.kunst.design;6;3;2;0;11
40;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 785;Masterstudium textil.kunst.design;2;0;5;0;7
41;belegte Studien im 1. Semester;20W;28.02.2021;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;6;9;1;6;22
42;belegte Studien im 1. Semester;20W;28.02.2021;UW 992 231;Universitätslehrgang Aktzeichnen;1;0;0;0;1
43;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 775;Masterstudium Visuelle Kommunikation;7;0;3;0;10
44;belegte Studien im 1. Semester;20W;28.02.2021;UW 066 773;Masterstudium Zeitbasierte Medien;1;1;7;2;11
45;belegte Studien im 1. Semester;20W;28.02.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;3;5;1;14
