#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20S;27.09.2020;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;19;28;4;7;58
1;belegte Studien;20S;27.09.2020;UW 033 174;Bachelorstudium Industrial Design;6;18;7;4;35
2;belegte Studien;20S;27.09.2020;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;30;11;13;1;55
3;belegte Studien;20S;27.09.2020;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;14;3;8;1;26
4;belegte Studien;20S;27.09.2020;UW 033 183;Bachelorstudium raum&designstrategien;8;1;8;2;19
5;belegte Studien;20S;27.09.2020;UW 033 184;Bachelorstudium Fashion & Technology;22;7;13;6;48
6;belegte Studien;20S;27.09.2020;UW 033 185;Bachelorstudium textil.kunst.design;17;1;8;1;27
7;belegte Studien;20S;27.09.2020;UW 033 243;Bachelorstudium Architektur;18;13;12;9;52
8;belegte Studien;20S;27.09.2020;UW 033 317;Bachelorstudium Kulturwissenschaften;10;3;5;0;18
9;belegte Studien;20S;27.09.2020;UW 066 443;Masterstudium Architektur;12;8;15;7;42
10;belegte Studien;20S;27.09.2020;UW 066 771;Masterstudium Interface Cultures;8;3;20;21;52
11;belegte Studien;20S;27.09.2020;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;41;16;6;1;64
12;belegte Studien;20S;27.09.2020;UW 066 773;Masterstudium Zeitbasierte Medien;15;14;9;3;41
13;belegte Studien;20S;27.09.2020;UW 066 774;Masterstudium Industrial Design;8;17;2;4;31
14;belegte Studien;20S;27.09.2020;UW 066 775;Masterstudium Visuelle Kommunikation;18;7;8;4;37
15;belegte Studien;20S;27.09.2020;UW 066 779;Masterstudium Fashion & Technology;3;3;4;3;13
16;belegte Studien;20S;27.09.2020;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;5;3;7;2;17
17;belegte Studien;20S;27.09.2020;UW 066 783;Masterstudium raum&designstrategien;6;5;7;5;23
18;belegte Studien;20S;27.09.2020;UW 066 785;Masterstudium textil.kunst.design;16;1;6;0;23
19;belegte Studien;20S;27.09.2020;UK 066 575;Masterstudium Webwissenschaften;26;22;3;5;56
20;belegte Studien;20S;27.09.2020;UW 605;Bildende Kunst;32;8;16;8;64
21;belegte Studien;20S;27.09.2020;UW 606;Bildende Kunst Bildende Kunst (Stzw);32;19;10;7;68
22;belegte Studien;20S;27.09.2020;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);23;13;5;3;44
23;belegte Studien;20S;27.09.2020;UW 190 589;Lehramtsstudium UF Mediengestaltung;13;7;1;0;21
24;belegte Studien;20S;27.09.2020;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;31;12;3;0;46
25;belegte Studien;20S;27.09.2020;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;7;7;2;0;16
26;belegte Studien;20S;27.09.2020;UW 190 592;Lehramtsstudium UF Textiles Gestalten;11;5;1;0;17
27;belegte Studien;20S;27.09.2020;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;6;6;13
28;belegte Studien;20S;27.09.2020;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;0;1;1
29;belegte Studien;20S;27.09.2020;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
30;belegte Studien;20S;27.09.2020;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;3;4;4;12
31;belegte Studien;20S;27.09.2020;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;5;3;9
32;belegte Studien;20S;27.09.2020;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
33;belegte Studien;20S;27.09.2020;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
34;belegte Studien;20S;27.09.2020;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;3;0;3
35;belegte Studien;20S;27.09.2020;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;3;5
