#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23S;30.09.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;2;1;3
1;belegte Studien im 1. Semester;23S;30.09.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;1;3
2;belegte Studien im 1. Semester;23S;30.09.2023;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
3;belegte Studien im 1. Semester;23S;30.09.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;1;0;1;1;3
4;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 443;Masterstudium Architektur;1;0;0;1;2
5;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 671;Masterstudium Postdigital Lutherie;0;0;0;2;2
6;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 771;Masterstudium Interface Cultures;0;0;1;3;4
7;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;0;1;0;4
8;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 773;Masterstudium Zeitbasierte Medien;1;0;3;4;8
9;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 774;Masterstudium Industrial Design;0;1;0;0;1
10;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;1;1;2
11;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 779;Masterstudium Fashion & Technology;0;0;1;0;1
12;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;1;1;1;0;3
13;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
14;belegte Studien im 1. Semester;23S;30.09.2023;UW 066 785;Masterstudium textil.kunst.design;1;0;0;0;1
15;belegte Studien im 1. Semester;23S;30.09.2023;UW 605;Bildende Kunst;1;0;0;1;2
16;belegte Studien im 1. Semester;23S;30.09.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;1;0;1
17;belegte Studien im 1. Semester;23S;30.09.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;1;2;1;4
18;belegte Studien im 1. Semester;23S;30.09.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;0;1;1;2
19;belegte Studien im 1. Semester;23S;30.09.2023;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);0;0;1;0;1
20;belegte Studien im 1. Semester;23S;30.09.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;0;5;0;6
21;belegte Studien im 1. Semester;23S;30.09.2023;UW 992 231;Universitätslehrgang Aktzeichnen;0;1;0;0;1
23;belegte Studien im 1. Semester;23S;30.09.2023;UW 990;Besuch einzelner Lehrveranstaltungen;2;3;1;0;6
