#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22W;28.02.2023;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;25;24;14;12;75
1;belegte Studien;22W;28.02.2023;UW 033 174;Bachelorstudium Industrial Design;12;22;7;11;52
2;belegte Studien;22W;28.02.2023;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;20;9;23;4;56
3;belegte Studien;22W;28.02.2023;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;15;1;6;2;24
4;belegte Studien;22W;28.02.2023;UW 033 183;Bachelorstudium raum&designstrategien;9;3;10;4;26
5;belegte Studien;22W;28.02.2023;UW 033 184;Bachelorstudium Fashion & Technology;17;3;14;6;40
6;belegte Studien;22W;28.02.2023;UW 033 185;Bachelorstudium textil.kunst.design;22;2;10;2;36
7;belegte Studien;22W;28.02.2023;UW 033 243;Bachelorstudium Architektur;27;12;13;5;57
8;belegte Studien;22W;28.02.2023;UW 033 317;Bachelorstudium Kulturwissenschaften;34;10;8;1;53
9;belegte Studien;22W;28.02.2023;UW 066 443;Masterstudium Architektur;8;16;17;16;57
10;belegte Studien;22W;28.02.2023;UW 066 671;Masterstudium Postdigital Lutherie;1;4;4;7;16
11;belegte Studien;22W;28.02.2023;UW 066 771;Masterstudium Interface Cultures;7;5;28;20;60
12;belegte Studien;22W;28.02.2023;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;33;10;17;1;61
13;belegte Studien;22W;28.02.2023;UW 066 773;Masterstudium Zeitbasierte Medien;14;12;21;8;55
14;belegte Studien;22W;28.02.2023;UW 066 774;Masterstudium Industrial Design;4;17;1;4;26
15;belegte Studien;22W;28.02.2023;UW 066 775;Masterstudium Visuelle Kommunikation;18;4;16;5;43
16;belegte Studien;22W;28.02.2023;UW 066 779;Masterstudium Fashion & Technology;5;4;5;5;19
17;belegte Studien;22W;28.02.2023;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;11;4;7;0;22
18;belegte Studien;22W;28.02.2023;UW 066 783;Masterstudium raum&designstrategien;5;4;11;5;25
19;belegte Studien;22W;28.02.2023;UW 066 785;Masterstudium textil.kunst.design;14;2;7;1;24
20;belegte Studien;22W;28.02.2023;UK 066 575;Masterstudium Webwissenschaften;12;14;0;2;28
21;belegte Studien;22W;28.02.2023;UW 605;Bildende Kunst;35;24;31;9;99
22;belegte Studien;22W;28.02.2023;UW 606;Bildende Kunst Bildende Kunst (Stzw);34;15;9;3;61
23;belegte Studien;22W;28.02.2023;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);14;8;5;2;29
24;belegte Studien;22W;28.02.2023;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;15;3;18
25;belegte Studien;22W;28.02.2023;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);1;0;0;0;1
26;belegte Studien;22W;28.02.2023;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;0;1;1
27;belegte Studien;22W;28.02.2023;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);2;1;7;3;13
28;belegte Studien;22W;28.02.2023;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;1;3;4;8
29;belegte Studien;22W;28.02.2023;UW 094 583;PhD-Studium (Doctor of Philosophy) Metall;0;1;0;0;1
30;belegte Studien;22W;28.02.2023;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;2;0;2;0;4
31;belegte Studien;22W;28.02.2023;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;1;2
32;belegte Studien;22W;28.02.2023;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;0;0;3
33;belegte Studien;22W;28.02.2023;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;1;2;0;4
34;belegte Studien;22W;28.02.2023;UW 094 605;PhD-Studium (Doctor of Philosophy) Bildende Kunst;0;0;1;0;1
35;belegte Studien;22W;28.02.2023;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;2;0;2;5
36;belegte Studien;22W;28.02.2023;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);12;10;25;16;63
37;belegte Studien;22W;28.02.2023;UW 992 231;Universitätslehrgang Aktzeichnen;4;3;0;0;7
38;belegte Studien;22W;28.02.2023;UW 992 295;Universitätslehrgang Malen und Gestalten;13;2;0;0;15
39;belegte Studien;22W;28.02.2023;UW 992 144;Universitätslehrgang Architektur / BASEhabitat;0;0;5;6;11
40;belegte Studien;22W;28.02.2023;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;5;10;3;3;21
41;belegte Studien;22W;28.02.2023;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);0;2;0;0;2
42;belegte Studien;22W;28.02.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
43;belegte Studien;22W;28.02.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
44;belegte Studien;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;2;0;8
45;belegte Studien;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
46;belegte Studien;22W;28.02.2023;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
47;belegte Studien;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
48;belegte Studien;22W;28.02.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
49;belegte Studien;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
50;belegte Studien;22W;28.02.2023;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
51;belegte Studien;22W;28.02.2023;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
52;belegte Studien;22W;28.02.2023;UW 956;Initiative MORE;0;0;7;0;7
53;belegte Studien;22W;28.02.2023;UW 990;Besuch einzelner Lehrveranstaltungen;11;9;8;1;29
54;belegte Studien;22W;28.02.2023;UW 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
55;belegte Studien;22W;28.02.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;2;1;0;17
56;belegte Studien;22W;28.02.2023;UW 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
57;belegte Studien;22W;28.02.2023;UW 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;1;0;0;2
58;belegte Studien;22W;28.02.2023;UW 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
59;belegte Studien;22W;28.02.2023;UW 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
60;belegte Studien;22W;28.02.2023;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;4;1;1;0;6
61;belegte Studien;22W;28.02.2023;UW 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
62;belegte Studien;22W;28.02.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;1;0;0;11
63;belegte Studien;22W;28.02.2023;UW 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
64;belegte Studien;22W;28.02.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
65;belegte Studien;22W;28.02.2023;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
66;belegte Studien;22W;28.02.2023;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
67;belegte Studien;22W;28.02.2023;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;1;2
68;belegte Studien;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;38;13;11;0;62
69;belegte Studien;22W;28.02.2023;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
70;belegte Studien;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;21;10;8;1;40
71;belegte Studien;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;60;10;9;0;79
72;belegte Studien;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;15;11;1;0;27
73;belegte Studien;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;31;6;5;0;42
74;belegte Studien;22W;28.02.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;3;1;15
75;belegte Studien;22W;28.02.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;3;1;11
76;belegte Studien;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;2;3;0;24
77;belegte Studien;22W;28.02.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
78;belegte Studien;22W;28.02.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
79;belegte Studien;22W;28.02.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;3;0;0;8
80;belegte Studien;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;20;2;0;0;22
81;belegte Studien;22W;28.02.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;4;1;0;0;5
82;belegte Studien;22W;28.02.2023;UK 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
83;belegte Studien;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;11;3;0;0;14
84;belegte Studien;22W;28.02.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;1;5
85;belegte Studien;22W;28.02.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;0;1;1
86;belegte Studien;22W;28.02.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
