#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;0;0;0;1;1
1;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 174;Bachelorstudium Industrial Design;0;0;1;1;2
2;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;0;0;2;1;3
3;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 183;Bachelorstudium raum&designstrategien;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 184;Bachelorstudium Fashion & Technology;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 185;Bachelorstudium textil.kunst.design;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 033 243;Bachelorstudium Architektur;0;0;1;1;2
7;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;1;0;1
8;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;0;2
9;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 774;Masterstudium Industrial Design;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 783;Masterstudium raum&designstrategien;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 066 785;Masterstudium textil.kunst.design;0;0;2;0;2
13;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 605;Bildende Kunst;0;0;1;1;2
14;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);0;0;0;1;1
15;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;5;1;6
16;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;1;0;1
17;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 956;Initiative MORE;0;0;3;8;11
19;belegte Studien der Erstzugelassenen;18S;30.09.2018;UW 990;Besuch einzelner Lehrveranstaltungen;1;0;3;8;12
