#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;07.05.2024;UW 033 243;Bachelorstudium Architektur;4;0;0;0;4
1;abgeschlossene Studien;2023/24;07.05.2024;UW 066 443;Masterstudium Architektur;1;3;2;1;7
2;abgeschlossene Studien;2023/24;07.05.2024;UW 606;Bildende Kunst Bildende Kunst (Stzw);3;4;2;0;9
3;abgeschlossene Studien;2023/24;07.05.2024;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);0;1;1;0;2
4;abgeschlossene Studien;2023/24;07.05.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
5;abgeschlossene Studien;2023/24;07.05.2024;UW 033 184;Bachelorstudium Fashion & Technology;3;1;1;1;6
6;abgeschlossene Studien;2023/24;07.05.2024;UW 066 779;Masterstudium Fashion & Technology;2;1;0;0;3
7;abgeschlossene Studien;2023/24;07.05.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;3;2;3;0;8
8;abgeschlossene Studien;2023/24;07.05.2024;UW 033 174;Bachelorstudium Industrial Design;1;0;0;2;3
9;abgeschlossene Studien;2023/24;07.05.2024;UW 066 774;Masterstudium Industrial Design;0;2;0;1;3
10;abgeschlossene Studien;2023/24;07.05.2024;UW 066 771;Masterstudium Interface Cultures;0;0;3;5;8
11;abgeschlossene Studien;2023/24;07.05.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;3;1;1;0;5
12;abgeschlossene Studien;2023/24;07.05.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
13;abgeschlossene Studien;2023/24;07.05.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
14;abgeschlossene Studien;2023/24;07.05.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;3;0;1;0;4
15;abgeschlossene Studien;2023/24;07.05.2024;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;0;0;1;1;2
16;abgeschlossene Studien;2023/24;07.05.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);1;1;0;1;3
17;abgeschlossene Studien;2023/24;07.05.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;0;0;0;3
18;abgeschlossene Studien;2023/24;07.05.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;2;1;2;0;5
19;abgeschlossene Studien;2023/24;07.05.2024;UW 033 183;Bachelorstudium raum&designstrategien;0;0;0;1;1
20;abgeschlossene Studien;2023/24;07.05.2024;UW 066 783;Masterstudium raum&designstrategien;1;0;0;0;1
21;abgeschlossene Studien;2023/24;07.05.2024;UW 033 185;Bachelorstudium textil.kunst.design;4;0;0;0;4
22;abgeschlossene Studien;2023/24;07.05.2024;UW 066 785;Masterstudium textil.kunst.design;1;0;1;0;2
23;abgeschlossene Studien;2023/24;07.05.2024;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;11;1;3;18
24;abgeschlossene Studien;2023/24;07.05.2024;UW 066 775;Masterstudium Visuelle Kommunikation;4;0;1;2;7
25;abgeschlossene Studien;2023/24;07.05.2024;UK 066 575;Masterstudium Webwissenschaften;2;1;0;0;3
26;abgeschlossene Studien;2023/24;07.05.2024;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;2;0;2
27;abgeschlossene Studien;2023/24;07.05.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;3;4;1;0;8
