#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;19W;23.02.2020;Afghanistan;;1;2;3
1;Herkunft der Studierenden;19W;23.02.2020;Ägypten;;0;1;1
2;Herkunft der Studierenden;19W;23.02.2020;Argentinien;;1;1;2
3;Herkunft der Studierenden;19W;23.02.2020;Belarus (Weißrussland);;1;0;1
4;Herkunft der Studierenden;19W;23.02.2020;Belgien;;1;0;1
5;Herkunft der Studierenden;19W;23.02.2020;Bosnien und Herzegowina;;2;0;2
6;Herkunft der Studierenden;19W;23.02.2020;Brasilien;;0;1;1
7;Herkunft der Studierenden;19W;23.02.2020;Bulgarien;;3;0;3
8;Herkunft der Studierenden;19W;23.02.2020;Chile;;1;0;1
9;Herkunft der Studierenden;19W;23.02.2020;China;;7;2;9
10;Herkunft der Studierenden;19W;23.02.2020;Deutschland;;106;50;156
11;Herkunft der Studierenden;19W;23.02.2020;Estland;;2;0;2
12;Herkunft der Studierenden;19W;23.02.2020;Finnland;;1;0;1
13;Herkunft der Studierenden;19W;23.02.2020;Frankreich;;1;2;3
14;Herkunft der Studierenden;19W;23.02.2020;Georgien;;3;1;4
15;Herkunft der Studierenden;19W;23.02.2020;Griechenland;;3;1;4
16;Herkunft der Studierenden;19W;23.02.2020;Indien;;0;1;1
17;Herkunft der Studierenden;19W;23.02.2020;Irak;;0;2;2
18;Herkunft der Studierenden;19W;23.02.2020;Iran;;13;22;35
19;Herkunft der Studierenden;19W;23.02.2020;Irland;;1;0;1
20;Herkunft der Studierenden;19W;23.02.2020;Israel;;1;1;2
21;Herkunft der Studierenden;19W;23.02.2020;Italien;;12;4;16
22;Herkunft der Studierenden;19W;23.02.2020;Italien (Südtirol);;5;0;5
23;Herkunft der Studierenden;19W;23.02.2020;Japan;;1;1;2
24;Herkunft der Studierenden;19W;23.02.2020;Kanada;;2;1;3
25;Herkunft der Studierenden;19W;23.02.2020;Kasachstan;;2;0;2
26;Herkunft der Studierenden;19W;23.02.2020;Kolumbien;;3;3;6
27;Herkunft der Studierenden;19W;23.02.2020;Korea, Republik;;8;4;12
28;Herkunft der Studierenden;19W;23.02.2020;Kroatien;;5;2;7
29;Herkunft der Studierenden;19W;23.02.2020;Kuba;;0;1;1
30;Herkunft der Studierenden;19W;23.02.2020;Lettland;;2;0;2
31;Herkunft der Studierenden;19W;23.02.2020;Litauen;;0;1;1
32;Herkunft der Studierenden;19W;23.02.2020;Luxemburg;;2;0;2
33;Herkunft der Studierenden;19W;23.02.2020;Marokko;;0;1;1
34;Herkunft der Studierenden;19W;23.02.2020;Mexiko;;1;0;1
35;Herkunft der Studierenden;19W;23.02.2020;Moldau;;1;0;1
36;Herkunft der Studierenden;19W;23.02.2020;Mongolei;;2;0;2
37;Herkunft der Studierenden;19W;23.02.2020;Niederlande;;1;0;1
38;Herkunft der Studierenden;19W;23.02.2020;Nordmazedonien;;1;0;1
39;Herkunft der Studierenden;19W;23.02.2020;Österreich; im Ausland wohnhaft;6;1;7
40;Herkunft der Studierenden;19W;23.02.2020;Österreich;Burgenland;5;3;8
41;Herkunft der Studierenden;19W;23.02.2020;Österreich;Kärnten;23;10;33
42;Herkunft der Studierenden;19W;23.02.2020;Österreich;Niederösterreich;41;22;63
43;Herkunft der Studierenden;19W;23.02.2020;Österreich;Oberösterreich;372;222;594
44;Herkunft der Studierenden;19W;23.02.2020;Österreich;Salzburg;79;32;111
45;Herkunft der Studierenden;19W;23.02.2020;Österreich;Steiermark;34;16;50
46;Herkunft der Studierenden;19W;23.02.2020;Österreich;Tirol;22;10;32
47;Herkunft der Studierenden;19W;23.02.2020;Österreich;Vorarlberg;12;6;18
48;Herkunft der Studierenden;19W;23.02.2020;Österreich;Wien;61;19;80
49;Herkunft der Studierenden;19W;23.02.2020;Österreich;;1;1;2
50;Herkunft der Studierenden;19W;23.02.2020;Pakistan;;0;1;1
51;Herkunft der Studierenden;19W;23.02.2020;Peru;;1;0;1
52;Herkunft der Studierenden;19W;23.02.2020;Polen;;4;2;6
53;Herkunft der Studierenden;19W;23.02.2020;Portugal;;2;2;4
54;Herkunft der Studierenden;19W;23.02.2020;Rumänien;;8;0;8
55;Herkunft der Studierenden;19W;23.02.2020;Russische Föderation;;12;0;12
56;Herkunft der Studierenden;19W;23.02.2020;Schweiz;;9;5;14
57;Herkunft der Studierenden;19W;23.02.2020;Senegal;;0;1;1
58;Herkunft der Studierenden;19W;23.02.2020;Serbien;;4;2;6
59;Herkunft der Studierenden;19W;23.02.2020;Slowakei;;3;2;5
60;Herkunft der Studierenden;19W;23.02.2020;Slowenien;;6;2;8
61;Herkunft der Studierenden;19W;23.02.2020;Somalia;;0;1;1
62;Herkunft der Studierenden;19W;23.02.2020;Spanien;;8;9;17
63;Herkunft der Studierenden;19W;23.02.2020;Südafrika;;1;0;1
64;Herkunft der Studierenden;19W;23.02.2020;Syrien;;1;1;2
65;Herkunft der Studierenden;19W;23.02.2020;Taiwan (China);;4;0;4
66;Herkunft der Studierenden;19W;23.02.2020;Tschechien;;5;3;8
67;Herkunft der Studierenden;19W;23.02.2020;Türkei;;4;1;5
68;Herkunft der Studierenden;19W;23.02.2020;Ukraine;;3;1;4
69;Herkunft der Studierenden;19W;23.02.2020;Ungarn;;6;5;11
70;Herkunft der Studierenden;19W;23.02.2020;Vereinigte Staaten (USA);;1;2;3
71;Herkunft der Studierenden;19W;23.02.2020;Vereinigtes Königreich;;1;2;3
