#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 243;Bachelorstudium Architektur;4;3;4;0;11
1;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 443;Masterstudium Architektur;0;0;4;6;10
2;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 956;Initiative MORE;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 990;Besuch einzelner Lehrveranstaltungen;0;1;1;0;2
4;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 605;Bildende Kunst;8;0;4;4;16
5;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 184;Bachelorstudium Fashion & Technology;3;0;2;2;7
6;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;5;0;4;1;10
7;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 174;Bachelorstudium Industrial Design;2;3;2;2;9
8;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 774;Masterstudium Industrial Design;0;0;0;2;2
9;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 771;Masterstudium Interface Cultures;0;0;8;3;11
10;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 317;Bachelorstudium Kulturwissenschaften;7;1;1;0;9
11;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;4;2;6
12;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;0;0;2;2
13;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;4;2;6
14;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;0;1;0;4
15;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;0;1;1
16;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 183;Bachelorstudium raum&designstrategien;2;3;2;2;9
17;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 783;Masterstudium raum&designstrategien;1;0;5;0;6
18;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 185;Bachelorstudium textil.kunst.design;3;3;2;0;8
19;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 785;Masterstudium textil.kunst.design;0;0;5;0;5
20;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;1;6;1;6;14
21;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;2;0;2
22;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;6;2;8
23;belegte Studien der Erstzugelassenen;20W;28.02.2021;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;2;3;4;0;9
