#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;5;2;6;0;13
1;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 174;Bachelorstudium Industrial Design;4;3;2;1;10
2;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;4;1;10;5;20
3;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;3;0;1;0;4
4;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 183;Bachelorstudium raum&designstrategien;1;0;3;1;5
5;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 184;Bachelorstudium Fashion & Technology;1;2;5;3;11
6;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 185;Bachelorstudium textil.kunst.design;3;0;1;0;4
7;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 243;Bachelorstudium Architektur;5;0;2;3;10
8;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 033 317;Bachelorstudium Kulturwissenschaften;8;1;0;1;10
9;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 443;Masterstudium Architektur;0;0;5;2;7
10;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 671;Masterstudium Postdigital Lutherie;0;0;1;4;5
11;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 771;Masterstudium Interface Cultures;0;0;6;4;10
12;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;0;0;3;0;3
13;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 773;Masterstudium Zeitbasierte Medien;0;0;5;1;6
14;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 774;Masterstudium Industrial Design;0;0;2;2;4
15;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 775;Masterstudium Visuelle Kommunikation;0;0;7;2;9
16;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;0;0;2;1;3
17;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 783;Masterstudium raum&designstrategien;1;0;2;1;4
18;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 066 785;Masterstudium textil.kunst.design;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 605;Bildende Kunst;6;2;8;6;22
20;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 578;PhD-Studium (Doctor of Philosophy) Grafik-Design und Fotografie (Stzw);0;0;1;1;2
21;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;0;4;0;4
22;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;0;0;1;1;2
25;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);0;0;7;2;9
26;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 992 231;Universitätslehrgang Aktzeichnen;0;3;0;0;3
27;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 992 173;Universitätslehrgang überholz - Holzbaukultur;1;3;7;4;15
28;belegte Studien der Erstzugelassenen;23W;29.02.2024;UW 990;Besuch einzelner Lehrveranstaltungen;2;0;0;1;3
