#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;11S;23.05.2011;Argentinien;;1;0;1
1;Herkunft der Studierenden;11S;23.05.2011;Belgien;;1;0;1
2;Herkunft der Studierenden;11S;23.05.2011;Brasilien;;0;1;1
3;Herkunft der Studierenden;11S;23.05.2011;Bulgarien;;5;1;6
4;Herkunft der Studierenden;11S;23.05.2011;Chile;;1;0;1
5;Herkunft der Studierenden;11S;23.05.2011;China;;3;1;4
6;Herkunft der Studierenden;11S;23.05.2011;Deutschland;;50;26;76
7;Herkunft der Studierenden;11S;23.05.2011;Estland;;1;2;3
8;Herkunft der Studierenden;11S;23.05.2011;Finnland;;3;0;3
9;Herkunft der Studierenden;11S;23.05.2011;Georgien;;1;0;1
10;Herkunft der Studierenden;11S;23.05.2011;Griechenland;;1;1;2
11;Herkunft der Studierenden;11S;23.05.2011;Iran;;2;0;2
12;Herkunft der Studierenden;11S;23.05.2011;Irland;;1;0;1
13;Herkunft der Studierenden;11S;23.05.2011;Italien;;2;0;2
14;Herkunft der Studierenden;11S;23.05.2011;Italien (Südtirol);;1;1;2
15;Herkunft der Studierenden;11S;23.05.2011;Japan;;3;0;3
16;Herkunft der Studierenden;11S;23.05.2011;Kanada;;0;1;1
17;Herkunft der Studierenden;11S;23.05.2011;Kolumbien;;1;0;1
18;Herkunft der Studierenden;11S;23.05.2011;Korea, Republik;;2;0;2
19;Herkunft der Studierenden;11S;23.05.2011;Kroatien;;5;1;6
20;Herkunft der Studierenden;11S;23.05.2011;Liechtenstein;;1;0;1
21;Herkunft der Studierenden;11S;23.05.2011;Litauen;;1;1;2
22;Herkunft der Studierenden;11S;23.05.2011;Mexiko;;0;1;1
23;Herkunft der Studierenden;11S;23.05.2011;Niederlande;;0;2;2
24;Herkunft der Studierenden;11S;23.05.2011;Nordmazedonien;;0;2;2
25;Herkunft der Studierenden;11S;23.05.2011;Österreich; im Ausland wohnhaft;4;0;4
26;Herkunft der Studierenden;11S;23.05.2011;Österreich;Burgenland;2;3;5
27;Herkunft der Studierenden;11S;23.05.2011;Österreich;Kärnten;13;9;22
28;Herkunft der Studierenden;11S;23.05.2011;Österreich;Niederösterreich;44;20;64
29;Herkunft der Studierenden;11S;23.05.2011;Österreich;Oberösterreich;331;214;545
30;Herkunft der Studierenden;11S;23.05.2011;Österreich;Salzburg;18;23;41
31;Herkunft der Studierenden;11S;23.05.2011;Österreich;Steiermark;28;13;41
32;Herkunft der Studierenden;11S;23.05.2011;Österreich;Tirol;27;18;45
33;Herkunft der Studierenden;11S;23.05.2011;Österreich;Vorarlberg;13;9;22
34;Herkunft der Studierenden;11S;23.05.2011;Österreich;Wien;47;15;62
35;Herkunft der Studierenden;11S;23.05.2011;Peru;;0;1;1
36;Herkunft der Studierenden;11S;23.05.2011;Polen;;5;1;6
37;Herkunft der Studierenden;11S;23.05.2011;Portugal;;0;1;1
38;Herkunft der Studierenden;11S;23.05.2011;Rumänien;;4;2;6
39;Herkunft der Studierenden;11S;23.05.2011;Russische Föderation;;4;0;4
40;Herkunft der Studierenden;11S;23.05.2011;Schweden;;0;1;1
41;Herkunft der Studierenden;11S;23.05.2011;Schweiz;;2;2;4
42;Herkunft der Studierenden;11S;23.05.2011;Serbien;;3;1;4
43;Herkunft der Studierenden;11S;23.05.2011;Slowakei;;2;0;2
44;Herkunft der Studierenden;11S;23.05.2011;Slowenien;;4;1;5
45;Herkunft der Studierenden;11S;23.05.2011;Spanien;;0;7;7
46;Herkunft der Studierenden;11S;23.05.2011;Sudan;;1;0;1
47;Herkunft der Studierenden;11S;23.05.2011;Taiwan (China);;0;2;2
48;Herkunft der Studierenden;11S;23.05.2011;Tschechien;;4;2;6
49;Herkunft der Studierenden;11S;23.05.2011;Tunesien;;0;1;1
50;Herkunft der Studierenden;11S;23.05.2011;Türkei;;3;3;6
51;Herkunft der Studierenden;11S;23.05.2011;Ukraine;;3;0;3
52;Herkunft der Studierenden;11S;23.05.2011;Ungarn;;2;2;4
53;Herkunft der Studierenden;11S;23.05.2011;Uruguay;;1;0;1
54;Herkunft der Studierenden;11S;23.05.2011;Vereinigte Staaten (USA);;0;2;2
55;Herkunft der Studierenden;11S;23.05.2011;Vereinigtes Königreich;;0;1;1
