#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21W;27.02.2022;Afghanistan;;0;3;3
1;Herkunft der Studierenden;21W;27.02.2022;Ägypten;;0;1;1
2;Herkunft der Studierenden;21W;27.02.2022;Albanien;;1;0;1
3;Herkunft der Studierenden;21W;27.02.2022;Australien;;0;1;1
4;Herkunft der Studierenden;21W;27.02.2022;Belarus (Weißrussland);;1;1;2
5;Herkunft der Studierenden;21W;27.02.2022;Belgien;;0;1;1
6;Herkunft der Studierenden;21W;27.02.2022;Bosnien und Herzegowina;;2;0;2
7;Herkunft der Studierenden;21W;27.02.2022;Brasilien;;2;0;2
8;Herkunft der Studierenden;21W;27.02.2022;Bulgarien;;2;0;2
9;Herkunft der Studierenden;21W;27.02.2022;Chile;;1;0;1
10;Herkunft der Studierenden;21W;27.02.2022;China;;2;4;6
11;Herkunft der Studierenden;21W;27.02.2022;Deutschland;;157;67;224
12;Herkunft der Studierenden;21W;27.02.2022;Estland;;5;1;6
13;Herkunft der Studierenden;21W;27.02.2022;Frankreich;;2;0;2
14;Herkunft der Studierenden;21W;27.02.2022;Georgien;;2;1;3
15;Herkunft der Studierenden;21W;27.02.2022;Griechenland;;3;0;3
16;Herkunft der Studierenden;21W;27.02.2022;Indien;;0;1;1
17;Herkunft der Studierenden;21W;27.02.2022;Irak;;0;1;1
18;Herkunft der Studierenden;21W;27.02.2022;Iran;;16;16;32
19;Herkunft der Studierenden;21W;27.02.2022;Irland;;0;1;1
20;Herkunft der Studierenden;21W;27.02.2022;Israel;;0;1;1
21;Herkunft der Studierenden;21W;27.02.2022;Italien;;16;0;16
22;Herkunft der Studierenden;21W;27.02.2022;Italien (Südtirol);;6;2;8
23;Herkunft der Studierenden;21W;27.02.2022;Kanada;;1;2;3
24;Herkunft der Studierenden;21W;27.02.2022;Kasachstan;;3;0;3
25;Herkunft der Studierenden;21W;27.02.2022;Kolumbien;;8;3;11
26;Herkunft der Studierenden;21W;27.02.2022;Korea, Republik;;6;3;9
27;Herkunft der Studierenden;21W;27.02.2022;Kroatien;;7;1;8
28;Herkunft der Studierenden;21W;27.02.2022;Kuba;;0;1;1
29;Herkunft der Studierenden;21W;27.02.2022;Lettland;;2;0;2
30;Herkunft der Studierenden;21W;27.02.2022;Liechtenstein;;0;1;1
31;Herkunft der Studierenden;21W;27.02.2022;Litauen;;2;1;3
32;Herkunft der Studierenden;21W;27.02.2022;Luxemburg;;1;0;1
33;Herkunft der Studierenden;21W;27.02.2022;Mexiko;;1;1;2
34;Herkunft der Studierenden;21W;27.02.2022;Mongolei;;2;0;2
35;Herkunft der Studierenden;21W;27.02.2022;Montenegro;;1;0;1
36;Herkunft der Studierenden;21W;27.02.2022;Niederlande;;2;1;3
37;Herkunft der Studierenden;21W;27.02.2022;Österreich; im Ausland wohnhaft;4;2;6
38;Herkunft der Studierenden;21W;27.02.2022;Österreich;Burgenland;5;5;10
39;Herkunft der Studierenden;21W;27.02.2022;Österreich;Kärnten;17;8;25
40;Herkunft der Studierenden;21W;27.02.2022;Österreich;Niederösterreich;50;24;74
41;Herkunft der Studierenden;21W;27.02.2022;Österreich;Oberösterreich;362;216;578
42;Herkunft der Studierenden;21W;27.02.2022;Österreich;Salzburg;82;29;111
43;Herkunft der Studierenden;21W;27.02.2022;Österreich;Steiermark;26;13;39
44;Herkunft der Studierenden;21W;27.02.2022;Österreich;Tirol;19;11;30
45;Herkunft der Studierenden;21W;27.02.2022;Österreich;Vorarlberg;8;4;12
46;Herkunft der Studierenden;21W;27.02.2022;Österreich;Wien;73;29;102
47;Herkunft der Studierenden;21W;27.02.2022;Österreich;;7;2;9
48;Herkunft der Studierenden;21W;27.02.2022;Pakistan;;0;2;2
49;Herkunft der Studierenden;21W;27.02.2022;Peru;;1;0;1
50;Herkunft der Studierenden;21W;27.02.2022;Philippinen;;1;0;1
51;Herkunft der Studierenden;21W;27.02.2022;Polen;;3;1;4
52;Herkunft der Studierenden;21W;27.02.2022;Portugal;;3;1;4
53;Herkunft der Studierenden;21W;27.02.2022;Rumänien;;7;1;8
54;Herkunft der Studierenden;21W;27.02.2022;Russische Föderation;;11;2;13
55;Herkunft der Studierenden;21W;27.02.2022;Schweiz;;12;4;16
56;Herkunft der Studierenden;21W;27.02.2022;Senegal;;0;1;1
57;Herkunft der Studierenden;21W;27.02.2022;Serbien;;5;1;6
58;Herkunft der Studierenden;21W;27.02.2022;Slowakei;;2;1;3
59;Herkunft der Studierenden;21W;27.02.2022;Slowenien;;3;0;3
60;Herkunft der Studierenden;21W;27.02.2022;Spanien;;12;6;18
61;Herkunft der Studierenden;21W;27.02.2022;Südafrika;;1;0;1
62;Herkunft der Studierenden;21W;27.02.2022;Syrien;;2;1;3
63;Herkunft der Studierenden;21W;27.02.2022;Taiwan (China);;0;1;1
64;Herkunft der Studierenden;21W;27.02.2022;Tschechien;;3;2;5
65;Herkunft der Studierenden;21W;27.02.2022;Türkei;;9;1;10
66;Herkunft der Studierenden;21W;27.02.2022;Ukraine;;5;0;5
67;Herkunft der Studierenden;21W;27.02.2022;Ungarn;;4;3;7
68;Herkunft der Studierenden;21W;27.02.2022;Venezuela;;0;1;1
69;Herkunft der Studierenden;21W;27.02.2022;Vereinigte Staaten (USA);;2;5;7
70;Herkunft der Studierenden;21W;27.02.2022;Vereinigtes Königreich;;0;1;1
71;Herkunft der Studierenden;21W;27.02.2022;Vietnam;;0;1;1
