#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;18S;30.09.2018;UW 033 243;Bachelorstudium Architektur;18;15;12;5;50
1;belegte Studien;18S;30.09.2018;UW 066 443;Masterstudium Architektur;15;9;9;3;36
2;belegte Studien;18S;30.09.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
5;belegte Studien;18S;30.09.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
6;belegte Studien;18S;30.09.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
11;belegte Studien;18S;30.09.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
14;belegte Studien;18S;30.09.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
17;belegte Studien;18S;30.09.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
18;belegte Studien;18S;30.09.2018;UW 956;Initiative MORE;0;0;9;31;40
19;belegte Studien;18S;30.09.2018;UW 990;Besuch einzelner Lehrveranstaltungen;10;4;11;33;58
20;belegte Studien;18S;30.09.2018;UW 605;Bildende Kunst;32;20;9;9;70
21;belegte Studien;18S;30.09.2018;UW 606;Bildende Kunst Bildende Kunst (Stzw);32;20;15;7;74
22;belegte Studien;18S;30.09.2018;UW 607;Bildende Kunst Ang. Kultur-u.Kunstwissenschaften (Stzw);26;15;9;4;54
23;belegte Studien;18S;30.09.2018;UW 050 589;Erweiterungsstudium UF Mediengestaltung;6;2;0;0;8
24;belegte Studien;18S;30.09.2018;UW 050 590;Erweiterungsstudium UF Bildnerische Erziehung;3;1;0;0;4
25;belegte Studien;18S;30.09.2018;UW 050 591;Erweiterungsstudium UF Werkerziehung / Technik & Design;8;0;2;0;10
26;belegte Studien;18S;30.09.2018;UW 050 592;Erweiterungsstudium UF Textiles Gestalten;3;0;0;0;3
27;belegte Studien;18S;30.09.2018;UW 190 589;Lehramtsstudium UF Mediengestaltung;21;10;2;0;33
28;belegte Studien;18S;30.09.2018;UW 190 590;Lehramtsstudium UF Bildnerische Erziehung;63;23;8;0;94
29;belegte Studien;18S;30.09.2018;UW 190 591;Lehramtsstudium UF Werkerziehung / Technik & Design;19;13;3;0;35
30;belegte Studien;18S;30.09.2018;UW 190 592;Lehramtsstudium UF Textiles Gestalten;28;8;4;0;40
37;belegte Studien;18S;30.09.2018;UW 033 184;Bachelorstudium Fashion & Technology;17;6;13;2;38
38;belegte Studien;18S;30.09.2018;UW 033 175;Bachelorstudium Grafik-Design und Fotografie;33;12;12;2;59
39;belegte Studien;18S;30.09.2018;UW 033 174;Bachelorstudium Industrial Design;9;25;4;3;41
40;belegte Studien;18S;30.09.2018;UW 066 774;Masterstudium Industrial Design;6;10;1;1;18
41;belegte Studien;18S;30.09.2018;UW 066 771;Masterstudium Interface Cultures;5;12;21;21;59
46;belegte Studien;18S;30.09.2018;UW 066 772;Masterstudium Medienkultur- und Kunsttheorien;36;13;13;3;65
47;belegte Studien;18S;30.09.2018;UW 094 575;PhD-Studium (Doctor of Philosophy) Mediengestaltung;1;0;9;7;17
48;belegte Studien;18S;30.09.2018;UW 094 576;PhD-Studium (Doctor of Philosophy) Audiovisuelle Gestaltung (Stzw);0;0;1;2;3
49;belegte Studien;18S;30.09.2018;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);1;3;2;2;8
50;belegte Studien;18S;30.09.2018;UW 094 580;PhD-Studium (Doctor of Philosophy) Industrial Design;0;3;5;4;12
51;belegte Studien;18S;30.09.2018;UW 094 582;PhD-Studium (Doctor of Philosophy) Keramik;0;0;1;0;1
52;belegte Studien;18S;30.09.2018;UW 094 585;PhD-Studium (Doctor of Philosophy) Textil;1;0;3;0;4
53;belegte Studien;18S;30.09.2018;UW 094 589;PhD-Studium (Doctor of Philosophy) UF Mediengestaltung;1;0;0;0;1
54;belegte Studien;18S;30.09.2018;UW 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
55;belegte Studien;18S;30.09.2018;UW 094 600;PhD-Studium (Doctor of Philosophy) Architektur;1;3;3;1;8
56;belegte Studien;18S;30.09.2018;UW 094 606;PhD-Studium (Doctor of Philosophy) Bildende Kunst (Stzw);1;1;0;2;4
57;belegte Studien;18S;30.09.2018;UW 094 607;PhD-Studium (Doctor of Philosophy) Ang. Kultur-u.Kunstwissenschaften (Stzw);11;9;11;5;36
58;belegte Studien;18S;30.09.2018;UW 033 182;Bachelorstudium Plastische Konzeptionen / Keramik;12;6;9;1;28
59;belegte Studien;18S;30.09.2018;UW 066 782;Masterstudium Plastische Konzeptionen / Keramik;6;2;6;2;16
60;belegte Studien;18S;30.09.2018;UW 033 183;Bachelorstudium raum&designstrategien;11;4;5;4;24
61;belegte Studien;18S;30.09.2018;UW 066 783;Masterstudium raum&designstrategien;8;10;16;4;38
62;belegte Studien;18S;30.09.2018;UW 033 185;Bachelorstudium textil.kunst.design;23;0;8;0;31
63;belegte Studien;18S;30.09.2018;UW 066 785;Masterstudium textil.kunst.design;20;2;6;1;29
64;belegte Studien;18S;30.09.2018;UW 992 185;Universitätslehrgang überholz - Holzbaukultur (MSc);3;10;1;2;16
65;belegte Studien;18S;30.09.2018;UW 992 231;Universitätslehrgang Aktzeichnen;3;0;1;0;4
66;belegte Studien;18S;30.09.2018;UW 992 295;Universitätslehrgang Malen und Gestalten;9;1;0;0;10
67;belegte Studien;18S;30.09.2018;UW 066 775;Masterstudium Visuelle Kommunikation;28;11;10;3;52
68;belegte Studien;18S;30.09.2018;UK 066 575;Masterstudium Webwissenschaften;14;11;2;1;28
69;belegte Studien;18S;30.09.2018;UW 066 773;Masterstudium Zeitbasierte Medien;18;9;11;6;44
70;belegte Studien;18S;30.09.2018;UW 033 173;Bachelorstudium Zeitbasierte und Interaktive Medienkunst;16;32;1;6;55
